"subject","predicate","object"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_(band)"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer_of_Sad_Songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappy_Daily"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_but_Right_(album)"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Jones_songs"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Mullican"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Paycheck"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_99"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xmyr"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20709057"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Jones"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RileyPuckett.jpg?width=300"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Grand_Ole_Opry's_New_Star"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/bSide","Your Heart"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/description","A 1934 recording of ""Ragged but Right"" by Riley Puckett"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/filename","RaggedButRight.ogg"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Starday_Records"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/length","133.0"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/You_Gotta_Be_My_Baby"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/nextYear",1956
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/What_Am_I_Worth"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/prevYear",1955
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Pappy_Daily"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/recorded","Gold Star Studios, Houston, Texas"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/recorded","August 1955"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/released",1956-04-04
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/title","""Ragged but Right"""
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/property/writer","Traditional"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/abstract","""Ragged But Right"" is a traditional American song dating from the early 1900s. It was recorded by George Jones and released in 1956 as ""I'm Ragged But I'm Right"". The song is one Jones' best early works, and it was included on his debut 1957 album (as ""Ragged But Right"")."
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ragged_but_Right_(song)?oldid=1109972406&ns=0"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/Work/runtime","2.216666666666667"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/wikiPageLength",4437
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/releaseDate",1956-04-04
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/runtime",133.0
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Grand_Ole_Opry's_New_Star"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/What_Am_I_Worth"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Pappy_Daily"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Starday_Records"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Ragged_but_Right_(song)__Sound__1"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/You_Gotta_Be_My_Baby"
"http://dbpedia.org/resource/Ragged_but_Right_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ragged_but_Right_(song)"
