"subject","predicate","object"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Durning"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Terzieff"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Petraglia"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_and_Julia"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corriere_della_Sera"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasporto"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acácio_de_Almeida"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McCleery"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Knieper"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_(1987_film)"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastique"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56zJv"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etoile"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Étoile_(film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستاره_باله_(فیلم_۱۹۸۹)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Étoile_(film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étoile_(film)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961219"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étoile_(película)"
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星光迷乱"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Italy-film-stub"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etoile-italian-movie-poster-md.jpg?width=300"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/cinematography","Acácio de Almeida"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Peter_Del_Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/distributor","Aristi Associati"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/editing","Anna Napoli"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/music","Jürgen Knieper"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/producer","Achille Manzotti"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/productionCompanies","Reteitalia"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/productionCompanies","Gruppo Bema"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/screenplay","Peter Del Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/screenplay","Sandro Petraglia"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/screenplay","Franco Ferrini"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/starring","Laurent Terzieff"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/starring","Gary McCleery"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/starring","Jennifer Connelly"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/story","Sandro Petraglia"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/story","Peter Del Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/abstract","Étoile es una película italiana de 1989 dirigida por Peter Del Monte y protagonizada por Jennifer Connelly y Gary McCleery.​​​"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/abstract","Étoile, ook bekend als Ballet, is een Italiaanse film uit 1989 van regisseur Peter Del Monte met Jennifer Connelly en in de hoofdrol."
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/abstract","《星光迷乱》（英文：Étoile），又称《天鹅之死》，是1989年一部由詹妮弗·康纳利和盖瑞·麦克利里主演的电影。"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/abstract","Etoile (transl. Ballet Star) is a 1989 film starring Jennifer Connelly and Gary McCleery."
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/abstract","Étoile è un film del 1989 diretto da Peter Del Monte."
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/abstract","Étoile est un film italien réalisé par Peter Del Monte et sorti en 1989."
"http://dbpedia.org/resource/Etoile_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Etoile_(film)?oldid=1110982006&ns=0"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/wikiPageLength",4307
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Acácio_de_Almeida"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Peter_Del_Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jürgen_Knieper"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Achille_Manzotti"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Laurent_Terzieff"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gary_McCleery"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jennifer_Connelly"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Peter_Del_Monte"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sandro_Petraglia"
"http://dbpedia.org/resource/Etoile_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Franco_Ferrini"
"http://dbpedia.org/resource/Etoile_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Etoile_(film)"
