"subject","predicate","object"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1927"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Scotland"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_British_Rail"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/DoE_Morpeth1969.pdf"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/eventsummary.php%3FeventID=1421"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48804659"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WrEM"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Welwyn_Garden_City_Clearing_the_wreckage_of_the_Up_'Aberdonian'_after_its_collision_with_a_local_train_geograph-2317810-by-Ben-Brooksbank.jpg?width=300"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/formeroperator","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/formeroperator","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/end","http://dbpedia.org/resource/Aberdeen_railway_station"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/first",1927-01-01
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/frequency","Daily"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/last",1971
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/start","http://dbpedia.org/resource/London_Kings_Cross_railway_station"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/successor","Night Aberdonian"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/type","Passenger train"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/abstract","The Aberdonian was a named passenger train operating in the United Kingdom."
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/property/lineUsed","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aberdonian_(passenger_train)?oldid=1111909547&ns=0"
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://dbpedia.org/ontology/wikiPageLength",5653
"http://dbpedia.org/resource/Aberdonian_(passenger_train)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aberdonian_(passenger_train)"
