"subject","predicate","object"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C._Mechelen"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Cibona"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_FIBA_Korać_Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAN_Thessaloniki_B.C."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berck_B.C."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denain_Voltaire_Basket"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Wolfenbüttel_(basketball)"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_basketball"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallacanestro_Cantù"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Rabotnički"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picadero_JC"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_BC_Liège"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Amicale"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona_Bàsquet"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/baloncesto/internacional/clubes/c3/C3_73.htm"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_,XObOBMOG0-JbZPV954zm1.pageID_uwPF5YxlHY-Ni66Wx9O410.compID_MsfTeemRHYovSUdkYV76x0.season_1973.html"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691718"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korać-Cup_1973"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c6f6j"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QZEa"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Korać_1972-73"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Korać_1973"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korać_Cup_seasons"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pallacanestro_Cantù_1973_FIBA_Korać_Cup_champions"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/league","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/title",1973
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/finals","Finals"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/finalsChamp","Birra Forst Cantù"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/finalsLink",1973
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/finalsRunnerUp","Maes Pils"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonLink",1973
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonYear",1973
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonLink",1972
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonYear",1972
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/property/seasonslistnames","FIBA Korać Cup"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Copa Korać 1972-73 fue la segunda edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 12 equipos, cuatro más que en la edición anterior. El ganador fue el Forst Cantù, que derrotó en la final a doble vuelta al equipo belga del Maes Pils."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","The 1973 FIBA Korać Cup was the second edition of FIBA's competition, running from 9 January to 27 March 1973. It was contested by 12 teams, four more than in the previous edition. Birra Forst Cantù defeated Maes Pils in the final to become the competition's first Italian champion."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","Die Saison 1973 war die 2. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann Birra Forst Cantù aus Italien."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Coppa Korać 1973 di pallacanestro maschile venne vinta dalla Forst Cantù."
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973_FIBA_Korać_Cup?oldid=1101528901&ns=0"
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageLength",8470
"http://dbpedia.org/resource/1973_FIBA_Korać_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973_FIBA_Korać_Cup"
