"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiian_Punch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaiian_Punch_Logo.png"
"http://dbpedia.org/resource/Hawaiian_Punch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juice_brands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1934"
"http://dbpedia.org/resource/Hawaiian_Punch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keurig_Dr_Pepper_brands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageID",1298243
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageRevisionID",1107551922
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Scribner"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream_parlor"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaiian_Punch_Logo.png"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_fruit_(fruit)"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apricot"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_Schweppes"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Martin"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(drink)"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juice_brands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keurig_Dr_Pepper"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keurig_Dr_Pepper_brands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papaya"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limeade"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Monte_Foods"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1934"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Reynolds_Tobacco_Company"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_fountain"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guava"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RJR_Nabisco"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drpeppersnapplegroup.com/brands/hawaiian-punch/"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawaiianpunch.com/"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawaiianpunch.com"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hawaiian_punch"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hawaiian_Punch"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309707"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33azN"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hawaiian_Punch"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qxst"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hawaiian_Punch"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keurig_Dr_Pepper_brands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaiian_Punch_Logo.png?width=300"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Keurig_Dr_Pepper"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/type","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/website","http://www.hawaiianpunch.com"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/abstract","Hawaiian Punch is a brand of fruit punch currently manufactured by Keurig Dr Pepper, originally invented in 1934 by A.W. Leo, Tom Yeats, and Ralph Harrison as a topping for ice cream. It was started from an original syrup flavor called Leo's Hawaiian Punch, containing orange, pineapple, passion fruit, guava and papaya, and is currently offering 14 different flavors since 2020. The drink is currently made with 3% fruit juice. In 1961, the Atherton-Privett ad agency created a 20-second commercial to advertise Hawaiian Punch drink."
"http://dbpedia.org/resource/Hawaiian_Punch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawaiian_Punch?oldid=1107551922&ns=0"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/ontology/wikiPageLength",7871
"http://dbpedia.org/resource/Hawaiian_Punch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawaiian_Punch"
