"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","John F. Cates House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Farish Street Neighborhood Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Will Watkins House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Magnolia Vale"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Main Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Warren-Guild-Simmons House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Baldwin's Ferry Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Meyer and Genevieve Falk House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Liberty Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Berry Mound and Village Archeological Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Old Terminal Building, Hawkins Field"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Houses at 500, 505, 512 and 513 North State Street"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Woodrow Wilson Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","New Orleans Great Northern Railroad Passenger Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Pocahontas Mound A"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","West Capitol Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Fountainhead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Spengler's Corner Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","A.J. Lewis House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Gibbs-Von Seutter House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Wiener House at 228 Ridge Drive"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Cain Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","R.H. Henry Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Big Black River Battlefield"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Griffith Memorial Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Mt. Olive Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Castle Crest"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Merrill-Maley House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Bailey Hill Civil War Earthworks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Joseph Henry Morris House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Sub Rosa"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Casey Elementary School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Raymond Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Mississippi Governor's Mansion"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Virden-Patton House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","The Oaks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Dupree-Ratliff House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Dupree House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Eudora Welty House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Chambliss Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Belhaven Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","East Clinton Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Welty House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Medgar Evers Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Building at 733 North State Street"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Lorena Duling School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Alex Williams House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Lebanon Presbyterian Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Hinds County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Floyd Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","East Midtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Shelton House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Hinds County Armory"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Capitol Green"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Ayer Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Pearl Spann Elementary School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","McNair Plantation"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Southwest Midtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Bardin Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Saint Mark's Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Medgar and Myrlie Evers Home National Monument"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Upper Midtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Sims House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Old State Capitol"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Morris Ice Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","The Cedars"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Waterhouse-Simmons House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Bellevue Court Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Pocahontas Mound B"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Holly Grove Plantation House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Dudley Jones House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","N&W Overall Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Southern Christian Institute"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Illinois Central Railroad Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Spengler's Corner"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Ervin Lewis House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Galloway-Williams House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Admiral Benbow Inn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","City Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Big Black River Railroad Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Keith Press Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Downtown Fondren Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Raymond Battlefield Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Greenwood Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Spengler-Thomas Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Byram Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Mississippi Foundry and Machine Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Mississippi State Capitol"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Clinton Olde Towne Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Phoenix Hall-Johnson-Harper House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Smith Robertson Elementary School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Mississippi Federation of Women's Clubs"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Belhaven Heights Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Calvary Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Central Fire Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Lanier Junior-Senior High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","James M. Futch House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOUSES_AT_500,_505,_512,_AND_513_N._STATE_STREET,_JACKSON,_HINDS_COUNTY,_MS.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelton_House_of_Raymond.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pocahontas_Mound_A.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McRae's_Department_Store_at_Meadowbrook_Mart2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medgars_Evers_Historic_District_(5).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Fondren_Historic_District_(Side_Shot).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McNair_Plantation.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanier_Junior-Senior_High_School_(Colored)_(2).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Capitol_Street_Historic_District_(4).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ervin_Lewis_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cedars_(Cllinton,_Mississippi)_Side.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon_Presbyterian_Church_of_Utica,_Mississippi.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manship_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duling.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dupree-Ratliff_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibbs-Von_Seutter_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dudley_Jones_House_(Front).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Manor_Apartments_(4).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_Jackson,_MS_Station.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Mississippi_highlighting_Hinds_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Hall_(Crystal_Springs,_Mississippi)_front.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiener_House_at_228_Ridge_Drive_(2).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_Robertson_Elemetary_School_(3).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayers_Hall_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Henry_Morris_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R.H._Henry_Bridge_(1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millsaps_house.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_Courthouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Black_River_Railroad_Bridge.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfe_House_(Terry,_Mississippi)_(4).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodrow_Wilson_Bridge_(Jackson,_Mississippi).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OaksHouse2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_Federation_of_Women's_Club2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coker_House_on_the_Champion_Hill_Battlefield.jpg"
