"subject","predicate","object"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_C._R._Subbaraman"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasturi_Siva_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Lakshmi_Rajyam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpavalli"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relangi_(actor)"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Leela"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._Komala"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._L._Vasanthakumari"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Subbaraman"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Dakshinamurthi"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santha_Kumari"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryakantham_(actress)"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Kanakam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playback_singer"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithapuram_Nageswara_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velaikari"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daasi_(1952_film)"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongal_(festival)"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._D._Santhanam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Susarla_Dakshinamurthi"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susarla_Dakshinamurthi"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேலைக்காரி_மகள்"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5NJQh"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99461990"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Velaikari_Magal.jpg?width=300"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/cinematography","M. A. Rehman"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/cinematography","N. C. Balakrishnan"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/director","C. V. Ranganatha Das"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/distributor","Bell"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/editing","Manikyam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/music","http://dbpedia.org/resource/Susarla_Dakshinamurthi"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/music","http://dbpedia.org/resource/C._R._Subbaraman"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/producer","C. Lakshmi Rajyam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/runtime","10800.0"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/screenplay","Ilangovan"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/starring","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/starring","C. Lakshmi Rajyam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/starring","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/studio","Rajyam Pictures"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/abstract","Velaikari Magal (transl. Maid's daughter) is a 1953 Indian Tamil-language drama film directed by C. V. Ranganatha Das and starring N. T. Rama Rao, C. Lakshmi Rajyam, and S. V. Ranga Rao. The film is a remake of the 1952 Telugu film Daasi."
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Velaikari_Magal?oldid=1104971541&ns=0"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/Work/runtime","180.0"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageLength",5271
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/runtime",10800.0
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/C._R._Subbaraman"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/C._Lakshmi_Rajyam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/C._Lakshmi_Rajyam"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Velaikari_Magal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Velaikari_Magal"
