"subject","predicate","object"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#comment","O Lindome GIF é um clube de futebol da Suécia fundado em 1928. Sua sede fica localizada em Västra Götaland."
"http://dbpedia.org/resource/Lindome_GIF","http://xmlns.com/foaf/0.1/name","Lindome GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://xmlns.com/foaf/0.1/name","Lindome Gymnastik-och Idrottsförening"
"http://dbpedia.org/resource/Lindome_GIF","http://xmlns.com/foaf/0.1/homepage","http://www.lindomegif.se/"
"http://dbpedia.org/resource/Lindome_GIF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindome_GIF_logo.svg"
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_bandy_clubs_in_Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1928"
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1928"
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Västra_Götaland_County"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageID",28990887
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageRevisionID",1102860356
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mölndal_Municipality"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1928"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2017"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2018"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2012"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2005"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_bandy_clubs_in_Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2007"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2010"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2014"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2011"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2016"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_2006"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_2008"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_1_2009"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västra_Götaland_County"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Division_1"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_Swedish_football"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_3_2004"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2015"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_league_system"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1928"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindome"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Västra_Götaland_County"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Division_1_(Swedish_football)"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_2013"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Division_1_(Swedish_football)"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgs_Fotbollförbund"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindomegif.se/"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935441"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lindome_GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lindome_GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55MhQ"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnsss"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lindome_GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindome_Gymnastik-_och_Idrottsförening"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311836808"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-footyclub-stub"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Division_1_Södra"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindome_GIF_logo.svg?width=300"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/capacity",1500
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/chairman","Johnny Styffe"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/clubname","Lindome GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/coach","Tomas Rudevärn"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/coach","Thomas Björk"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/coach","Johan Nexborn"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/founded",1928
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/fullname","Lindome Gymnastik-och Idrottsförening"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Lindome"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/ground","Lindevi IP"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/ground","Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/league","http://dbpedia.org/resource/Swedish_Football_Division_1"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/manager","Johan Mattsson"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/mgrtitle","Head Coach"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/patternB","_blackstripes"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/patternLa","_black_stripes"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/patternRa","_black_stripes"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/position","Division 1 Södra, 10th"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/upright",0.9
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/property/website","http://www.lindomegif.se/"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/abstract","Lindome GIF ist ein schwedischer Sportverein in Lindome in der Gemeinde Mölndal."
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/abstract","O Lindome GIF é um clube de futebol da Suécia fundado em 1928. Sua sede fica localizada em Västra Götaland."
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/abstract","Lindome GIF is a Swedish football club located in Lindome in Mölndal Municipality, Västra Götaland County."
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/abstract","Lindome GIF är en fotbollsförening i Lindome och är belägen i Lindome, Mölndals kommun i västra Götaland. Klubben bildades 1928 under namnet Lindome IF genom sammanslagning av , Anderstorps IF och . År 1960 byttes namnet till Lindome GoIF (Lindome gymnastik och idrottsförening). Klubben har tidigare haft verksamhet inom många idrotter, bland annat bordtennis, boxning, bandy och simning. Klubben har spelat 4 säsonger i tredje och 4 säsonger i fjärde högsta divisionen. Föreningen hade under 2011 drygt 950 medlemmar. Damlaget spelade 2020 i Div. 3 då man klarade av en tredje placering i fyran som räckte för att gå upp[källa behövs]. Herrlaget spelar sedan år 2019 åter i Div 1 Södra."
"http://dbpedia.org/resource/Lindome_GIF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Lindome_GIF","http://schema.org/sameAs","http://viaf.org/viaf/311836808"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lindome_GIF?oldid=1102860356&ns=0"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/wikiPageLength",12097
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/capacity",1500
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/managerTitle","Head Coach"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Lindome"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Swedish_Football_Division_1"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Swedish_Football_Division_1"
"http://dbpedia.org/resource/Lindome_GIF","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2019_in_Swedish_football"
"http://dbpedia.org/resource/Lindome_GIF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lindome_GIF"
