"subject","predicate","object"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Master_Caned_by_Captain_Lewis.jpg"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Misson"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mist"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periagua"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Charles_Johnson"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bellamy"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallop"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(ship)"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bannister"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornelius_(pirate)"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_North"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(ship)"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertatia"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vEK2"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42325113"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Master_Caned_by_Captain_Lewis.jpg?width=300"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/abstract","William Lewis (fl. 1687?) was a pirate supposedly active in the Caribbean, off the American east coast, and off the west coast of Africa in the 18th century. He was known for sparing his victims and for being killed after announcing he had made a pact with the Devil. He is likely the fictional creation of ""Captain Charles Johnson"" who presented his story among those of real historical pirates."
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Lewis_(pirate)?oldid=1084456914&ns=0"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageLength",7425
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Lewis_(pirate)"
