"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageID",5693451
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageRevisionID",1066735917
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1139_in_Europe"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_treaties"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_Selby"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Benevento"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Capua"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzogiorno"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_the_Papal_States"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_See_(754–1870)"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_III,_Duke_of_Apulia"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_II_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignano_Monte_Lungo"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th_century_in_the_Kingdom_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_II"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_treaties"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schifati"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_II"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Capua"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_of_Hauteville"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Anacletus_II"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_of_Alife"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Lothair_II"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benevento"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galluccio"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treaty_of_Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paix_de_Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172638"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_gss"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EDoC"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Trattatu_di_Mignanu"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/abstract","La paix de Mignano de 1139 est le traité qui a mis fin à plus d’une décennie de guerre continuelle dans le Mezzogiorno à la suite de l’union du duché d’Apulie et de Calabre avec le comté de Sicile en 1127. Il est important de savoir qu’en 1130, c’est l’antipape Anaclet II qui avait couronné le roi Roger II, à Palerme le 25 décembre. Le pape légitime, Innocent II, ne reconnut pas ce titre et dans la péninsule, de nombreux vassaux de Roger refusèrent de reconnaître son autorité royale. Pendant la décennie 1130, Roger vainquit ses vassaux un à un jusqu’à ce qu’en 1137, l’empereur Lothaire II intervînt aux côtés du pape et conquit la plus grande partie du Sud. Cependant la mort de Lothaire priva les barons du Sud de son soutien, et Roger eut vite fait de reconquérir ses territoires. En 1139, le duc impérial et pontifical d’Apulie, , mourut. Innocent et Robert II, prince de Capoue qui avait été dépossédé, entrèrent en guerre pour rasseoir leur autorité. À Galluccio, le fils de Roger tendit une embuscade aux troupes pontificales avec seulement mille chevaliers et captura le pape et sa suite. Trois jours plus tard, le 25 juillet à Mignano, Innocent confirma Roger l’aîné comme rex Siciliae, ducatus Apuliae et principatus Capuae et l’investit de ses titres. Il investit également son fils comme duc et un autre fils, Alfonso, comme prince de Capoue. En 1143, Innocent refusa de reconnaître le traité, mais Roger envoya Robert de Selby et son armée contre Bénévent qui appartenait au pape. Le traité de Mignano fut à nouveau confirmé. En 1156, selon le traité de Bénévent, le tribut d’hommage au pape que Roger II avait accepté de payer en 1139 et qui s’élevait à 600 schifati fut confirmé et 400 schifati supplémentaires vinrent s’ajouter pour les territoires nouvellement conquis."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/abstract","The Treaty of Mignano of 1139 was the treaty which ended more than a decade of constant war in the Italian Mezzogiorno following the union of the mainland duchy of Apulia and Calabria with the County of Sicily in 1127. In 1130, Antipope Anacletus II had crowned Roger II king. The legitimate pope, Innocent II, did not recognise this title and many of Roger's peninsular vassals took exception to his exercising royal authority over them. Over the decade of the 1130s, Roger defeated his vassals one by one until in 1137, the Emperor Lothair II came down with the pope and conquered most of the south. Lothair's death deprived the southern barons of their support, however, and Roger quickly reconquered his territories. In 1139 the papal-imperial duke of Apulia, Ranulf of Alife, died. Innocent and the dispossessed Prince Robert II of Capua marched to reassert their authority. At Galluccio, Roger's son ambushed the papal troops with only a thousand knights and captured the pope and his entourage. Three days later, on 25 July at Mignano, Innocent confirmed the elder Roger as rex Siciliae ducatus Apuliae et principatus Capuae and invested him with his titles. He also invested Roger's son as duke of Apulia, and another son, Alfonso, as prince of Capua. In 1143, Innocent refused to recognise the treaty, but Roger sent Robert of Selby to march on papal Benevento. Mignano was reaffirmed. In 1156, by the Treaty of Benevento, the tribute to the pope of 600 schifati agreed upon by Roger II in 1139 was affirmed and another 400 schifati was added for newly conquered lands."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/abstract","Il trattato di Mignano del 1139 pose fine a più di un decennio di guerra continua che era seguita, nel Mezzogiorno, all'unione dei ducati continentali di Puglia e Calabria con la Contea di Sicilia nel 1127. Nel 1130, l'Antipapa Anacleto II aveva incoronato Ruggero II re di Sicilia. Il legittimo papa Innocenzo II, non riconobbe questo titolo e molti dei vassalli della penisola eccepirono tale circostanza per opporsi all'esercizio dell'autorità regale di Ruggero. Durante la decade del 1130, Ruggero sconfisse i suoi vassalli uno per uno fino a quando, nel 1137, l'imperatore Lotario II intervenne a fianco del papa e conquistò la gran parte del sud.La morte di Lotario privò i baroni del sud del loro alleato e Ruggero riconquistò rapidamente i suoi territori; nel 1139 morì il Duca di Puglia Rainulfo di Alife, alleato del papa e dell'imperatore. Innocenzo ed il deposto principe Roberto II di Capua entrarono in guerra per riaffermare la loro autorità, ma a Galluccio, il figlio di re Ruggero tese un'imboscata alle truppe papali con solo un migliaio di cavalieri e catturò il papa e la sua corte. Tre giorni dopo, il 25 luglio a Mignano, Innocenzo confermò Ruggero rex Siciliae ducatus Apuliae et principatus Capuae e lo investì di questi titoli.Egli inoltre nominò suo figlio Duca ed un altro figlio, Alfonso, Principe di Capua. Nel 1143, Innocenzo rifiutò di riconoscere il trattato ma Ruggero inviò ad attaccare la papale Benevento.Gli accordi di Mignano furono confermati. Nel 1156, con il trattato di Benevento, Il tributo al papa di 600 scifati, concordato con Ruggero II con il trattato di Mignano del 1139 fu confermato ed un altro tributo di 400 scifati fu aggiunto per le nuove terre conquistate."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/abstract","Het Verdrag van Mignano werd gesloten op 25 juli 1139 te Mignano tussen koning Rogier II van Sicilië en paus Innocentius II na een decennium van oorlogsvoering in Zuid-Italië."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_of_Mignano?oldid=1066735917&ns=0"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://dbpedia.org/ontology/wikiPageLength",3610
"http://dbpedia.org/resource/Treaty_of_Mignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_of_Mignano"
