"subject","predicate","object"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Communications"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Art_Museum"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nature_Conservancy"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brownfield"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Janiot"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Tapscott"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipólito_Mejía"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Español"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Aleman"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Shannon,_Jr."
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schmidt"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Duncan"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Borja_Cevallos"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_and_energy"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Koller"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Case"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rogers"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Biennial_of_the_Americas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUop"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bienal_das_Américas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16984294"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w68pkl"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1.26_Denver_Biennial_Sculpture.jpeg?width=300"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/abstract","The Biennial of the Americas is an international festival of ideas, art, and culture hosted in Denver, Colorado every two years. According to its website, the Biennial strives to provide a platform for people from across the region to examine major issues impacting life in the Americas. With three main themes of ideas, art, and culture, the Biennial is designed to bring together experts and leaders from across North, South, and Central America in a variety of formats that include panel discussions, peer-to-peer workshops, art exhibits, outdoor architectural installations, and public parties."
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/abstract","A Bienal das Américas é um festival internacional de ideias, arte e cultura, sediado em Denver, Colorado, Estados Unidos. Em 2015 a Bienal teve o tema ""Now!"", destacando a impermanência das relações atuais, entre as pessoas, informação, natureza e tecnologia reinventando a forma como vivemos."
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Biennial_of_the_Americas?oldid=1100210930&ns=0"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageLength",12675
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Biennial_of_the_Americas"
