"subject","predicate","object"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyestes"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Morte_d'Arthur"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payne_Collier"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordred"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_of_Monmouth"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fulbecke"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uther_Pendragon"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hughes_(dramatist)"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Malory"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_J._Lacy"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthurian_theatre"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revels_(Inns_of_Court)"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Regum_Britanniae"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1588_plays"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/hughes.htm"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/215/0413.html"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/misfortunesofart00hughuoft"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Misfortunes_of_Arthur"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Misfortunes_of_Arthur"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7751711"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z1j0"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJZR"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/abstract","The Misfortunes of Arthur, Uther Pendragon's son reduced into tragical notes is a play by the 16th-century English dramatist Thomas Hughes. Written in 1587, it was performed at Greenwich before Queen Elizabeth I on February 28, 1588. The play is based on the Arthurian legend, specifically the story of Mordred's treachery and King Arthur's death as told in Geoffrey of Monmouth's Historia Regum Britanniae. Several of Hughes' fellow members at Gray's Inn participated in The Misfortunes of Arthur’s writing and production for the inn's revels. Nicholas Trotte provided the introduction, Francis Flower the choruses of Acts I and II, William Fulbecke wrote two speeches, while Francis Bacon, Christopher Yelverton, John Lancaster, and Flower oversaw the dumb shows. Lancaster and John Penruddocke directed the drama at Court. The play was greatly influenced by Seneca the Younger's tragedies, and was composed according to the Senecan model. The ghost of Gorlois, a duke slain by Uther Pendragon, opens the play with a speech reproducing passages spoken by Tantalus' ghost in Thyestes. All action occurs offstage and is related by a chorus, while a messenger announces the tragic events. W. J. Cunliffe demonstrated the influence of Seneca on Hughes, suggesting the play consists largely of translations of Seneca with occasional original lines. The Misfortunes of Arthur was reprinted in John Payne Collier's supplement to Dodsley's Old Plays, and by Harvey Carson Grumline (Berlin, 1900), who points out that Hughes's source was Geoffrey of Monmouth's Historia Regum Britanniae rather than Thomas Malory's Le Morte d'Arthur."
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/abstract","The Misfortunes of Arthur (celým názvemThe Misfortunes of Arthur, Uther Pendragon's son reduced into tragical notes) je hra, kterou napsal anglický dramatik 16. století Thomas Hughes. Zatím nebyla přeložena do českého jazyka. Hra byla napsána v roce 1587 a představena královně Alžbětě I. v Greenwich, 28. února 1588. Děj je založen na legendě o králi Artušovi, konkrétně se soustředí na Mordredovu zradu a smrt krále Artuše tak, jak o nich psal Geoffrey z Monmouthu ve svém díle Historia Regum Britanniae (česky Historie králů Británie). Thomas Hughes byl členem Gray’s Inn a několik dalších členů této společnosti se též podílelo na psaní a produkci hry. Nicholas Trotte poskytl úvod, Francis Flower epilog prvního a druhého dějství, William Fulbecke dva monology, zatímco Francis Bacon a dva další se postarali o masku. Hra byla silně ovlivněna tragédiemi Seneky mladšího a podle jeho modelu byla též vystavěna. Například postavou, která hru otevírá, je duch vévody Gorloise, který byl sťat Utherem Pendragonem a volá po pomstě. W. J. Cunliffe demonstroval vliv Seneky na Hughese, přičemž tvrdil, že hra se skládá do značné míry z překladu Seneky s příležitostně přidanými vlastními verši. Hra The Misfortunes of Arthur byla znovu vytištěna v roce 1833, jako součást knihy Old Plays, Volume XIII. (Editor J. Payne Collier)."
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Misfortunes_of_Arthur?oldid=1082819675&ns=0"
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://dbpedia.org/ontology/wikiPageLength",3224
"http://dbpedia.org/resource/The_Misfortunes_of_Arthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Misfortunes_of_Arthur"
