"subject","predicate","object"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy's_Tiger"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinobu_Hashimoto"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Radio_Network"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiot's_Delight_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_Friend_(musical)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śūdraka"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_of_the_Iguana"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Franken"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beggar's_Opera"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duchess_of_Malfi"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Keeffe_(writer)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Folio"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Reinholz"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashomon_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Junge"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumbs_from_the_Table_of_Joy"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_for_Measure"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man's_Cell_Phone"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Molnár"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(1924_play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Yee"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Saracho"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kwei-Armah"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Rostand"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Servant_of_Two_Masters"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Injustice_to_Dou_E"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bundy"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesl_Tommy"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sisters_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Oats_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_of_Errors"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lapine"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Chekhov"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiara_Alegria_Hudes"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tragical_History_of_Doctor_Faustus"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montoya"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kanin"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Foote"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philanderer"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_and_the_Starcatcher"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipus_Rex"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_a_Dream"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_John_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Wilder"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Leon"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sign_in_Sidney_Brustein's_Window"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Iden_Payne"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Carpenter"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Hansberry"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Morisseau"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Effect_of_Gamma_Rays_on_Man-in-the-Moon_Marigolds"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Norman"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedda_Gabler"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Jones_(writer)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(playwright)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Swerling"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_the_White_Snake"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Razzle_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Ferber"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Gentlemen_of_Verona"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kelly_(playwright)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molière"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miser"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Relapse"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic_and_Old_Lace_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Gunderson"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Death_of_King_John"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Harnick"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hypocrites_(theatre_company)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schenkkan"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbeline"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Frank_Baum"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Zacarias"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Love_for_the_Peach_Blossom_Spring_(film)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Allen"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyle_Brown"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Cowley_(writer)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Honey"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Kron"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piano_Lesson"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay-Abaire"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Taccone"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimate_Apparel_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Bellamy"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_Chong"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Adrales"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farr_(theatre_director)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1491s"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_and_Sensibility"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haj"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Godinez"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rauch"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Masteroff"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Odets"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Ashman"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_on_a_Hot_Tin_Roof"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Oguni"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Nottage"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Family_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Foxes"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Trains_Running"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Playboy_of_the_Western_World"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriolanus_(play)"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_a_Salesman"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_De_Filippo"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Sigüenza"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Galantière"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Oboler"
"http://dbpedia.org/resource/Production_history_of_the_Oregon_Shakespeare_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley's_Aunt"
