"subject","predicate","object"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratitis"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intron"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimivirus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleocytoplasmic_large_DNA_virus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asfivirus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nucleocytoplasmic_large_DNA_viruses"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_nucleus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_pair"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysis"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondria"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Febrile"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_virus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_gene"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MVUB"
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24977239"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/virusGroup","i"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virus-stub"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PDBe"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faustovirus.png?width=300"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/familia","Asfarviridae"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/genus","Faustovirus"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/property/imageCaption","Cryo electron microscopy reconstruction of Faustovirus, from"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/abstract","„Faustovirus“ („FauV“ oder „FSTV“) bzw. „Faustoviridae“ ist die vorgeschlagene Bezeichnung für eine Gattung bzw. Familie von Doppelstrang-DNA-Viren."
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/abstract","Faustovirus is a genus of giant virus which infects amoebae associated with humans. The virus was first isolated in 2015 and shown to be around 0.2 micrometers in diameter with a double stranded DNA genome of 466 kilobases predicted to encode 451 proteins. Although classified as a nucleocytoplasmic large DNA virus (NCLDV), faustoviruses share less than a quarter of their genes with other NCLDVs; however, ~46% are homologous to bacterial genes and the remainder are orphan genes (ORFans). Specifically, the gene encoding the major capsid protein (MCP) of faustovirus is different than that of its most closely related giant virus, asfivirus, as well as other NCLDVs. In asfivirus, the gene encoding MCP is a single genomic fragment of ~2000 base pairs (bp), however, in faustovirus the MCP is encoded by 13 exons separated by 12 large introns. The exons have a mean length of 149 bp and the introns have a mean length of 1,273 bp. The presence of introns in faustovirus genes is highly unusual for viruses."
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/abstract","Faustovirus (лат.) — гигантский вирус, который морфологически и генетически близок к двум другим гигантским вирусам, Pacmanvirus и Kaumoebavirus, а также вирусам семейства Asfarviridae. Faustovirus был выделен в 2015 году из протиста Vermamoeba vermiformis. По состоянию на ноябрь 2018 года род Faustovirus не зарегистрирован в базе данных Международного комитета по таксономии вирусов (ICTV)."
"http://dbpedia.org/resource/Faustovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faustovirus?oldid=1124006667&ns=0"
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/wikiPageLength",6907
"http://dbpedia.org/resource/Faustovirus","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Asfarviridae"
"http://dbpedia.org/resource/Faustovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faustovirus"
