"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poecilia_salvatoris_20190608.jpg?width=300"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/authority","Regan, 1907"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/property/taxon","Poecilia salvatoris"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","Poecilia salvatoris es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","The liberty molly (Poecilia salvatoris) is a fish species from El Salvador. It is one of the short fin molly species in the Poecilia sphenops complex, and had been often regarded as a variety of P. sphenops until recently. Males and females are colored similarly, but the males' coloration is stronger. The body is silvery but speckled with blue and orange. The fins contain black and blue as well as either red or yellow. The red color version is probably the source for the common name ""liberty molly"" as a result of the combination of red, white and blue colors. Maximum length is about 3 inches (7.6 cm), with females generally larger than males. According to Dr. William T. Innes, who regarded the species as color variety of P. sphenops, the liberty molly was first imported for the aquarium hobby in 1935. In the aquarium, the liberty molly can be aggressive towards other tankmates and nip the fins of other fishes in the tank. According to Innes, this aggressiveness and the loss of color intensity over captive generations led to the fish losing popularity in the hobby. Males in particular are aggressive towards each other. Tropical Fish Hobbyist recommends keeping the liberty molly in a species tank, in a ratio of at least two females per male, stating that three males and six females would be suitable in a 30-gallon aquarium. The liberty molly is prone to jumping, and so the tank should be covered. It needs vegetable matter in its diet."
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","Poecilia salvatoris és un peix de la família dels pecílids i de l'ordre dels ciprinodontiformes. És una espècie d'aigua dolça. Es troba a Centreamèrica."
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","薩爾瓦多花鱂，為輻鰭魚綱鯉齒目鯉齒亞目花鳉科的其中一種，於1907年由查爾斯·塔特·里根描述，分布於中美洲薩爾瓦多的淡水流域，屬雜食性，生活習性不明。"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","Poecilia salvatoris är en fiskart som beskrevs av Regan, 1907. Poecilia salvatoris ingår i släktet Poecilia och familjen Poeciliidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","Poecilia salvatoris Poecilia generoko animalia da. Arrainen barruko Poeciliidae familian sailkatzen da."
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","Poecilia salvatoris is een straalvinnige vissensoort uit de familie van de levendbarende tandkarpers (Poeciliidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1907 door Regan."
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/abstract","Živorodka salvadorská (latinsky: Poecilia salvatoris, slovensky: živorodka salvadorská, anglicky: Real liberty molly). Rybu poprvé popsal v roce 1907 britský ichtyolog (1. únor 1878 – 12. únor 1943). Americký akvarista Dr. (2. únor 1874 – 27. únor 1969) považoval tento druh za barevnou variantu P. sphenops. Tato ryba byla jako Liberty Molly poprvé chována akvaristy v roce 1935."
"http://dbpedia.org/resource/Liberty_molly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Liberty_molly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_molly?oldid=1010717529&ns=0"
"http://dbpedia.org/resource/Liberty_molly","http://dbpedia.org/ontology/wikiPageLength",3303
"http://dbpedia.org/resource/Liberty_molly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_molly"
