"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Compromise"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_speeches"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_United_States_and_slavery"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1854_events"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammon"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peoria,_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_in_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_works"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_A._Douglas"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speeches_by_Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_36°30′_north"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=lincoln;cc=lincoln;rgn=div2;view=text;idno=lincoln2;node=lincoln2:282.1%7Ctitle=Speech"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discorso_di_Abraham_Lincoln_a_Peoria"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abraham_Lincoln's_Peoria_speech"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjlb8"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LJvL"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4668989"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abraham_Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/abstract","Abraham Lincoln's Peoria speech was made in Peoria, Illinois on October 16, 1854. The speech, with its specific arguments against slavery, was an important step in Abraham Lincoln's political ascension. The 1854 Kansas–Nebraska Act, written to form the territories of Kansas and Nebraska, was designed by Stephen A. Douglas, then the chairman of the Senate Committee on Territories. The Act included language that allowed settlers to decide whether they would or would not accept slavery in their region. Lincoln saw this as a repeal of the 1820 Missouri Compromise which had outlawed slavery above the 36°30' parallel."
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/abstract","Il discorso di Abraham Lincoln a Peoria, Illinois, fu pronunciato il 16 ottobre 1854, cinque anni prima della sua elezione a Presidente degli Stati Uniti, quando era ancora in carica il democratico Franklin Pierce. Lincoln aveva appena aderito al neonato Partito Repubblicano, costituito il 20 marzo 1854 per contrastare la temuta espansione nell'Ovest del sistema schiavistico degli Stati meridionali, posizionandosi alla sinistra del Partito Democratico nelle questioni economiche e sociali. Nel 1854 era in discussione al Congresso il disegno di legge detto Kansas-Nebraska, sostenuto da Stephen A. Douglas, senatore del Partito Democratico per l'Illinois. Questo prevedeva che, nei nuovi territori all'ovest, ogni questione, schiavitù compresa, dovesse essere regolata dal singolo Stato e non dal governo federale, tramite la ""sovranità popolare"", cioè tramite referendum tra i cittadini del singolo Stato. A Peoria, in Illinois, Abraham Lincoln tenne un discorso di tre ore passato alla storia. Nel suo intervento affermò la necessità di porre un freno alla diffusione della schiavitù non solo perché inumana, ma anche perché “i nuovi Stati liberi sono i luoghi dove possono andare i poveri per migliorare la loro condizione”. Oltre a sostenere l'abolizione della schiavitù, Lincoln dichiarò la sua opposizione al progetto di legge Kansas-Nebraska Act. Parlando con il suo riconoscibile accento del Kentucky e con una vocalità molto potente Lincoln dichiarò che il Kansas-Nebraska Act possedeva solo superficialmente un'imparzialità (così come affermato dal suo autore), ma che in realtà ""contiene un vero e proprio zelo nascosto a favore della diffusione della schiavitù"". I forti attacchi al suo antischiavismo segneranno il suo ritorno alla vita politica quasi a tempo pieno. A livello nazionale, riflettendo sulla fine del Partito Whig, a cui apparteneva precedentemente, nel 1855 scrisse: ""penso di essere un Whig, ma altri dicono che non ci sono più Whig e che io sono solo un abolizionista... Non faccio altro che oppormi all'estensione della schiavitù""."
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abraham_Lincoln's_Peoria_speech?oldid=1093991670&ns=0"
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://dbpedia.org/ontology/wikiPageLength",6891
"http://dbpedia.org/resource/Abraham_Lincoln's_Peoria_speech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abraham_Lincoln's_Peoria_speech"
