"subject","predicate","object"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_glaciation"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenia"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthelf_Fischer_von_Waldheim"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Museum_of_Natural_History"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselme_Gaëtan_Desmarest"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichechus_manatus"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivorous"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Islands"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichechus_senegalensis"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodamalis_cuestae"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodamalis_gigas"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_mammal"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene_epoch"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_taxon"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Wilhelm_Steller"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Domning"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._W._Zimmermann"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodamalis_spissa"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusisiren"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Furusawa"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugongidae"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Adolph_Berthold"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halitherium"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodamalinae"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuesta_sea_cow"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steller's_sea_cow"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Burmeister"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichechidae"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Anders_Jahan_Retzius"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takikawa_sea_cow"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Jahan_Retzius"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Johan_Billberg"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichechus_inunguis"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hydrodamalis"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056723"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hydrodamalis"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Klusā_okeāna_jūrasgovis"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морские_коровы"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hydrodamalis"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəniz_inəkləri"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морська_корова"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syrena_(rodzaj_ssaka)"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koroun"
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8X89"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sirenian_genera"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hydrodamalis_gigas_skeleton_-_Finnish_Museum_of_Natural_History_-_DSC04529.jpg?width=300"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/authority","Retzius, 1794"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/fossilRange","late Pliocene to Holocene,"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/imageCaption","Skeleton of Steller's sea cow  at the Finnish Museum of Natural History"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/subdivision","(Furusawa, 1988)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/subdivision","†Hydrodamalis cuestae"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/subdivision","(Domning, 1978)

†?Hydrodamalis spissa"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/subdivision","†Hydrodamalis gigas"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Nepus (von Waldheim, 1814)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Rhytine (Burmeister, 1837)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Haligyna (Billberg, 1827)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Stellerus (Desmarest, 1822)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Rytina (Illiger, 1811)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Manati (Steller, 1774)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Rhytina (Berthold, 1827)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Dystomus (von Waldheim, 1813)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/synonyms","†Sirene (Link, 1794)"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/taxon","Hydrodamalis"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/typeSpecies","Hydrodamalis stelleri"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/property/typeSpeciesAuthority","Retzius, 1794"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/abstract","Syrena (Hydrodamalis) – wymarły rodzaj ssaka z rodziny diugoniowatych (Dugongidae)."
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/abstract","Koroun (Hydrodamalis) je vyhynulý rod mořských savců z řádu sirén a čeledi dugongovití. Zahrnuje celkem tři druhy: koroun bezzubý (Hydrodamalis gigas), Hydrodamalis cuestae a sporný taxon . Za sesterský taxon rodu Hydrodamalis je považován fosilní rod , společně tyto dva rody tvoří podčeleď korouni (Hydrodamalinae). Koroun bezzubý byl jediným členem rodu, jenž přežil do holocénu, a přestože se v severním Pacifiku dříve hojně vyskytoval, do poloviny 17. století byl jeho areál výskytu omezen na jedinou izolovanou populaci v blízkosti Komandorských ostrovů. Lidmi byl pronásledován pro maso, kůži i tuk a vyhynul 27 let od objevení. Druhy cuestae a spissa vyhynuly již na konci pliocénu v důsledku nástupu doby ledové a následnému úbytku mořských řas - jejich hlavního zdroje potravy."
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/abstract","Hydrodamalis is a genus of extinct herbivorous sirenian marine mammals, and included the Steller's sea cow (Hydrodamalis gigas), the Cuesta sea cow (Hydrodamalis cuestae), and the Takikawa sea cow (Hydrodamalis spissa). The fossil genus Dusisiren is regarded as the sister taxon of Hydrodamalis: together, the two genera form the dugong subfamily Hydrodamalinae. They were the largest member of the order Sirenia, whose only extant members are the dugong (Dugong dugon) and the manatees (Trichechus spp.). They reached up to 9 metres (30 ft) in length, making the Steller's sea cow among the largest mammals other than whales to have existed in the Holocene epoch. Steller's sea cow was first described by Georg Wilhelm Steller, Cuesta by , and Takikawa by . The Steller's sea cow was the only member of the genus to survive into modern times, and, although had formerly been abundant throughout the North Pacific, by the mid 1700s, its range had been limited to a single, isolated population surrounding the uninhabited Commander Islands. It was hunted for its meat, skin, and fat by fur traders, and was also hunted by aboriginals of the North Pacific coast, leading to its and the genus' extinction 27 years after discovery. The Cuesta sea cow along with the Takikawa sea cow were probably extinct at the end of the Pliocene due to the onset of the Ice Ages and the subsequent recession of seagrasses—their main food source. Cladogram on the relations of the hydrodamalines based on a 2004 study by Hitoshi Furuwasha"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/abstract","Морська корова (Hydrodamalis) — рід вимерлих травоїдних сиренських морських ссавців, до складу якого входять морська корова Стеллера (Hydrodamalis gigas), морська корова Куеста (Hydrodamalis cuestae) і морська корова Такікава (Hydrodamalis spissa). Викопний рід Dusisiren вважається сестринським таксоном Hydrodamalis: разом ці два роди утворюють підродину Hydrodamalinae. Вони були найбільшими представниками ряду Sirenia. Вони досягали до 9 метрів у довжину. Стеллерова морська корова була єдиним представником роду, який зберігся до наших часів, і, хоча раніше була велика кількість у північній частині Тихого океану, до середини 1700-х років її ареал був обмежений єдиною ізольованою популяцією навколо безлюдних Командорських островів. На стеллерову морську корову полювали через м'ясо, шкіру та жир торговці хутром, а також полювали аборигени північного узбережжя Тихого океану, що призвело до вимирання виду й роду через 27 років після відкриття. Морська корова Куеста разом із морською коровою Такікава, ймовірно, вимерли наприкінці пліоцену внаслідок початку льодовикових періодів і подальшого зменшення морських трав — їхнього основного джерела їжі. Кладограма на основі дослідження Хітоші Фуруваші 2004 року"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/abstract","Морские коровы (лат. Hydrodamalis) — род вымерших млекопитающих из семейства дюгоневых отряда сирен. Морские коровы обитали в прибрежных водах северной части Тихого океана с позднего миоцена по голоцен. Известно 2 вида этих животных."
"http://dbpedia.org/resource/Hydrodamalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydrodamalis?oldid=1073071315&ns=0"
"http://dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageLength",6577
"http://dbpedia.org/resource/Hydrodamalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydrodamalis"
