"subject","predicate","object"
"http://dbpedia.org/resource/All_Star_Wrestling","http://xmlns.com/foaf/0.1/homepage","http://superslamwrestling.co.uk/"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/name","All Star Wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASW-uk.png"
"http://dbpedia.org/resource/All_Star_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_professional_wrestling_promotions"
"http://dbpedia.org/resource/All_Star_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageID",2180818
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",1110057934
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Nonstop_Action_Wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(wrestler)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Streiger"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Dynamite"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Stadium"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Promotions"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mason_(wrestler)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Bridges"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiki_Yoshioka"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_(wrestler)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cool"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rocco"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screensport"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verne_Gagne"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fight_Network_(UK_&_Ireland)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Dyke"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Williams_(wrestler)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestle-1"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_professional_wrestling_promotions"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thornley"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Praytor"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Open_Tag_Team_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_Singh_(wrestler)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Sloan"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_South"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Finlay"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Brooks"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haystack_Calhoun"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_referee"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire/Commonwealth_Heavyweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Brookside"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Jones"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_school"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Allmark"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Welterweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heavy-Middleweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_World_Television_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Lightweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNA_World_Tag_Team_Title"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Mid-Heavyweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Middleweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Haystacks"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Grey"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Heavyweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Prince"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyl"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Heavy_Middleweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Street"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWA_World_Heavyweight_Championship_(United_Kingdom)"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Crabtree"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Regal"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Sanders"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral-Lord_Mountevans_rules"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Whiplash"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_La_Ruffa"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Middleweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Hart"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Aldis"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Welterweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dean"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Grey"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Saint"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montel_Vontavious_Porter"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boy_Collins"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotism"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Pallo"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Women's_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_camps"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondyke_Kate"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_camp"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Mid-Heavyweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Boy_Smith"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Danielson"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_E_Legend"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Heavyweight_Championship"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Bartelli"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Smackdown"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageExternalLink","http://superslamwrestling.co.uk/"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060225024526/http:/www.bigtimewrestlinguk.com/index.php"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sxzb"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P47g"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールスター・レスリング"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4729676"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wrestling_promotion"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_in_the_United_Kingdom"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ASW-uk.png?width=300"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/established","October 1970"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/founder","Brian Dixon"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/location","Birkenhead, England"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/owner","Brian Dixon"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/style","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/website","http://superslamwrestling.co.uk/"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/abstract","オールスター・レスリング（All Star Wrestling）は、イギリスのプロレス団体。イングランドのリヴァプールを拠点としている。略称はASW。"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/abstract","All Star Wrestling (ASW) is a British professional wrestling promotion operated by Brian Dixon and based in Birkenhead, England. Founded as Wrestling Enterprises of Birkenhead in October 1970, it has also been known over the years as All Star Promotions, Big Time Wrestling, and Superslam Wrestling. ASW tours theatres, leisure centres, town halls, holiday camps, and similar venues, many of which are the same locations that were used for televised wrestling in the UK from the 1950s to the 1980s. ASW is the oldest active wrestling promotion in the UK and the longest-running British promotion in history, a record it has held since September 2013 when it eclipsed the 42 years and 11 months tenure of Joint Promotions (1952–1995). It is also the third oldest professional wrestling promotion still in existence in the world, after the Mexican CMLL (founded 1933) and the American WWE (founded 1963). ASW contributed to the final two years of ITV's regular televised wrestling programme in the UK in (1987 and 1988) and some ASW matches were included on VHS and DVD compilations and repeated as part of the World of Sport programming on The Fight Network until it stopped transmission in 2008. They were then repeated on the now defunct Men & Movies channel. In July 2022, Dixon bequeathed all road management duties to his grandson Joseph Allmark, while continuing to lead the company in a purely office based capacity."
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/acronym","ASW"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/formerly","Wrestling Enterprises of Birkenhead"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/formerly","Superslam Wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/formerly","Big Time Wrestling"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/property/formerly","All Star Promotions"
"http://dbpedia.org/resource/All_Star_Wrestling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professional"
"http://dbpedia.org/resource/All_Star_Wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_Star_Wrestling?oldid=1110057934&ns=0"
"http://dbpedia.org/resource/All_Star_Wrestling","http://dbpedia.org/ontology/wikiPageLength",24720
"http://dbpedia.org/resource/All_Star_Wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_Star_Wrestling"
