"subject","predicate","object"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/abstract","The Argyll Light Infantry was an infantry regiment of the Non-Permanent Active Militia of the Canadian Militia (now the Canadian Army). In 1936, the regiment was converted from infantry to form one of the Canadian Army's first tank units, and then in 1946 was converted to anti-tank artillery. In 1954, the regiment was converted back to infantry and amalgamated along with The Midland Regiment into The Hastings and Prince Edward Regiment."
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Argyll_Light_Infantry?oldid=1124271502&ns=0"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/wikiPageLength",13072
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/activeYearsEndYear",1954-01-01
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/activeYearsStartYear",1863-01-01
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/battleHonours","See [[#Battle honours]]"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/militaryUnitSize","One regiment"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/motto","nulli secundus"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/role","Artillery (1946–1954)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/role","Armoured (1936–46)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/role","Infantry (1863–1936)"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/North-West_Rebellion"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Fenian_Raids"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Non-Permanent_Active_Militia"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Royal_Canadian_Armoured_Corps"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Royal_Regiment_of_Canadian_Artillery"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/march","http://dbpedia.org/resource/The_Campbells_are_Coming"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Canadian_Militia"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Argyll_Light_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Argyll_Light_Infantry"
