"subject","predicate","object"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Socialist_Party_(UK)"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Grell"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Parties,_Elections_and_Referendums_Act_2000"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Woolas"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1949"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Dorries"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_United_Kingdom_local_elections"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrupt_practices"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1983年国民代表法"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Representation_of_the_People_Act_1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7314212"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnaf"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b19tj"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/statuteBookChapter",1983
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_electoral_reform"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/amendments","http://dbpedia.org/resource/Wales_Act_2017"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/amendments","Senedd and Elections (Wales) Act 2020"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/longTitle","An Act to consolidate the Representation of the People Acts of 1949, 1969, 1977, 1978 and 1980, the Electoral Registers Acts of 1949 and 1953, the Elections  Act 1964, Part III of the Local Government Act 1972, sections 6 to 10 of the Local Government  Act 1973, the Representation of the People  Act 1976, the Returning Officers  Act 1977, section 3 of the Representation of the People Act 1981, section 62 of and Schedule 2 to the Mental Health  Act 1982, and connected provisions; and to repeal as obsolete the Representation of the People Act 1979 and other enactments related to the Representation of the People Acts."
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/replaces","Representation of the People Act 1969"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/replaces","http://dbpedia.org/resource/Representation_of_the_People_Act_1949"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/shortTitle","Representation of the People Act 1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/title","Representation of the People Act 1983"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/type","ukpga"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/year",1983
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/abstract","The Representation of the People Act 1983 (c. 2) is an Act of the Parliament of the United Kingdom. It changed the British electoral process in the following ways: 
* Amended the Representation of the People Act 1969. 
* Stated that a convicted person cannot vote at any parliamentary or local election whilst in prison. 
* Laid down the appeals process in local elections The Act also regulates how political parties and people acting on their behalf are to behave before and during an election."
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/abstract","1983年国民代表法（1983ねんこくみんだいひょうほう、英語: Representation of the People Act 1983）は、イギリスの法律。イギリスの選挙について定める法律であり、1953年選挙登録簿法（Electoral Registers Act 1953）、などそれまでの選挙法を統合した。 イギリスの議会は2003年11月に発表した報告で1983年国民代表法をイギリスの憲法を構成する成文法のうち「特に基本的なもの」の1つとしている。"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/path","ukpga/1983/2"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/property/royalAssent",1983-02-08
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Representation_of_the_People_Act_1983?oldid=1082981314&ns=0"
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://dbpedia.org/ontology/wikiPageLength",12561
"http://dbpedia.org/resource/Representation_of_the_People_Act_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Representation_of_the_People_Act_1983"
