"subject","predicate","object"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/previousRoute",406
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/previousType","RNT"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/property/provinces","http://dbpedia.org/resource/Cartago_Province"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Route_407_(Costa_Rica)?oldid=1063447171&ns=0"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/Infrastructure/length","6.85"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",3010
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/length",6850.0
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/routeNumber","407"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://dbpedia.org/ontology/routeTypeAbbreviation","Tertiary"
"http://dbpedia.org/resource/National_Route_407_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Route_407_(Costa_Rica)"
