"subject","predicate","object"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Joyful Noise is a 2012 American musical comedy-drama film, starring Queen Latifah, Dolly Parton, Keke Palmer, Jeremy Jordan, and Courtney B. Vance. It was written and directed by Todd Graff, with gospel-infused music by Mervyn Warren. The film was released in U.S. theaters on January 13, 2012. In the film, two strong-minded women are forced to cooperate when budget cuts threaten to shut down a small-town choir. The film received mixed reviews, with praise for its songs and acting but criticism of its script and tone."
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Радостный шум» (англ. Joyful Noise) — американский музыкальный комедийно-драматический фильм 2012 года, сценаристом и режиссёром которого выступил . Главные роли исполнили Куин Латифа, Долли Партон, Кеке Палмер, Джереми Джордан и Кортни Би Вэнс. Музыка в стиле госпел написана . Фильм был выпущен в кинотеатрах США 13 января 2012 года и получил смешанные отзывы критиков."
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Joyful Noise - Armonie del cuore (Joyful Noise) è un film del 2012 scritto e diretto da Todd Graff. Tra gli interpreti principali figurano con Queen Latifah, Dolly Parton, Keke Palmer e Jeremy Jordan."
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Joyful Noise es una película musical, protagonizada por Queen Latifah, Dolly Parton, Keke Palmer, Courtney B. Vance y la introducción de Jeremy Jordan. Fue escrita y dirigida por Todd Graff, con la música góspel de Mervyn Warren. La película fue estrenada en los cines estadounidenses el 13 de enero de 2012. En la película, dos mujeres de fuerte mentalidad se ven obligadas a cooperar cuando los recortes presupuestarios amenazan con cerrar un coro de un pequeño pueblo.​"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://xmlns.com/foaf/0.1/name","Joyful Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/name","Joyful Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joyfulnoise-1012-final.jpg"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy-drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_comedy-drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_comedy-drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Todd_Graff"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcon_Entertainment_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_autism"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageID",30270338
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123935227
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Huang"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy-drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_B._Vance"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnan,_Georgia"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Christianity"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Jordan_(actor,_born_1984)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Peck"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Franklin"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_comedy-drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers,_Georgia"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kosove"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boyd_(cinematographer)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcon_Entertainment"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_musical_comedy-drama_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gleiberman"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Bailey"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Lemire"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Georgia"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Lormand"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Latifah"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_black_films_of_the_2010s"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Martin"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Georgia"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jue"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Todd_Graff"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fighting_Temptations"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Broadcasting_Network"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeQuina_Moore"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcon_Entertainment_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keke_Palmer"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corliss"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperger_syndrome"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Shine_(film)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_autism"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Karl"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Act"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_Johnson"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Reed"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Warren"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameik_Moore"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_Georgia"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachtree_City,_Georgia"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama_film"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Graff"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Darden"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_films"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://joyfulnoisemovie.warnerbros.com/"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joyful_Noise_(film)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joyful_Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54bw9"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yNm6"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joyful_Noise_(film,_2012)"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joyful_Noise_-_Armonie_del_cuore"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радостный_шум"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joyful_Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soul-siskot"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vesel_hrup"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joyful_Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085298"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joyful_Noise"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radośnie_śpiewajmy"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радостен_шум"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_tomatoes"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autism_resources"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queen_Latifah"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Todd_Graff"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joyfulnoise-1012-final.jpg?width=300"
"http://dbpedia.org/resource/Joyful_Noise_(film)","http://dbpedia.org/property/budget","2.5E7"
