"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Olympische Zomerspelen 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cyklistika na Letních olympijských hrách 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cykling vid olympiska sommarspelen 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme als Jocs Olímpics d'estiu de 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 1932 Summer Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Letnich Igrzyskach Olimpijskich 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Велоспорт на летних Олимпийских играх 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en los Juegos Olímpicos de Los Ángeles 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo nos Jogos Olímpicos de Verão de 1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1932年ロサンゼルスオリンピックの自転車競技"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai Giochi della X Olimpiade"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De wielersport is een van de sporten die beoefend werden tijdens de Olympische Zomerspelen 1932 in Los Angeles."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den X. Olympischen Spielen 1932 in Los Angeles wurden sechs Wettbewerbe im Radsport ausgetragen."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le competizioni di ciclismo dei Giochi della X Olimpiade si svolsero dal 1° al 3 agosto 1932 al Rose Bowl di Pasadena per le competizioni su pista mentre le competizioni su strada si svolsero a cronometro su cento chilometri il giorno 4 agosto 1932 nei dintorni di Santa Monica, Los Angeles. Stesso formato ci fu anche la gara a squadre per somma di tempi."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Kolarstwo na Letnich Igrzyskach Olimpijskich 1932 w Los Angeles rozgrywane było w dniach 1–3 sierpnia 1932 r. Konkurencje torowe odbyły się na drewnianym torze zbudowanym na stadionie Rose Bowl w Pasadenie. Program zawodów był taki sam jak na rozgrywanych cztery lata wcześniej igrzyskach w Amsterdamie. Długość wyścigu szosowego wynosiła 100 km. Polacy nie wystartowali w żadnej konkurencji kolarskiej."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Cykling under olympiska sommarspelen 1932 i Los Angeles innehöll två discipliner: landsvägscykling och bancykling. Endast herrar tävlade."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O ciclismo nos Jogos Olímpicos de Verão de 1932 foi realizado em Los Angeles, nos Estados Unidos, com dois eventos de estrada e quatro de pista, todos masculinos."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1932年ロサンゼルスオリンピックの自転車競技（1932ねんロサンゼルスオリンピックのじてんしゃきょうぎ）は、1932年8月1日から8月3日までの競技日程で実施された。"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1932年夏季奥林匹克运动会自行车比赛在洛杉矶举行。"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Estiu de 1932 celebrats a la ciutat de Los Angeles (Estats Units) es disputaren 6 proves de ciclisme, totes elles en categoria masculina. Aquestes proves, igual que en els anteriors Jocs, es dividiren en dues de ciclisme en ruta, formades per una contrarellotge individual, el temps de la qual fou utilitzada per a decidir el resultat de la contrarellotge per equips, i en quatre proves de ciclisme en pista."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по велоспорту на летних Олимпийских играх 1932 года проводились по двум дисциплинам: трековым гонкам и шоссейным гонкам. Всего было разыграно 6 комплектов наград, все среди мужчин."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Cyklistika na Letních olympijských hrách v Los Angeles zahrnovala dvě oddělené kategorie. 
* Dráhová cyklistika probíhala v Rose Bowl v Pasadeně. 
* Silniční cyklistika se konala na , a v Los Angeles a okolí."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","El ciclismo en los Juegos Olímpicos de Los Ángeles 1932 se realizó en dos instalaciones de la ciudad de Los Ángeles, entre el 1 y el 4 de agosto de 1932. En total se disputaron en este deporte 6 pruebas diferentes (todas en la categoría masculina), repartidas en dos disciplinas ciclistas: 2 pruebas de ruta y 4 de pista.​​ El programa se mantuvo sin cambios, como en la edición pasada."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Aux Jeux olympiques d'été de 1932, il existe deux disciplines de cyclisme : le cyclisme sur piste, le cyclisme sur route."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The cycling competition at the 1932 Summer Olympics in Los Angeles consisted of two road cycling events and four track cycling events. The program of events was unchanged from the previous Games."
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings_without_rims.svg"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_cycle_racing"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_road_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Summer_Olympics_events"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",6724130
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1121315489
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Perrin_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Berg_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvell"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Sørensen_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Borsari"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Chaillot"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Johnson_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Christensen_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_cycle_racing"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Britz"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mouillefarine"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Legrèves"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_road_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hansen_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ghilardi"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Pedretti"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_Pavesi"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_Summer_Olympics_events"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Olmo"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rampelberg"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Southall"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunc_Gray"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Pellizzari"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_van_Egmond"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Chambers"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Segato"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Holland_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Fournier"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Höglund"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Cimatti"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Gervin"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Chambers_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chocque"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Nielsen"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyöräily_kesäolympialaisissa_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Olímpicos_de_Verão_de_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの自転車競技"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาจักรยานในโอลิมปิกฤดูร้อน_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerékpározás_az_1932._évi_nyári_olimpiai_játékokon"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolarstwo_na_Letnich_Igrzyskach_Olimpijskich_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclismo_ai_Giochi_della_X_Olimpiade"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cykling_under_sommer-OL_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велоспорт_на_летних_Олимпийских_играх_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوچرخه‌سواری_در_بازی‌های_المپیک_تابستانی_۱۹۳۲"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Radsport"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1932年夏季奥林匹克运动会自行车比赛"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1932_Yaz_Olimpiyatları'nda_bisiklet"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/543p6"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Seiclo_yng_Ngemau_Olympaidd_yr_Haf_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklistika_na_Letních_olympijských_hrách_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899680"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielersport_op_de_Olympische_Zomerspelen_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cycling_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cykling_vid_olympiska_sommarspelen_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkptc"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciclisme_als_Jocs_Olímpics_d'estiu_de_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykling_under_Sommer-OL_1932"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCmedalist"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCteam"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt1932SummerOlympics"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings_without_rims.svg?width=300"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeNed",0
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/competitors",66
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldNed",1
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/nations",13
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/silverNed",1
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeFra",1
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeIta",1
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/bronzeSwe",2
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/date",0001-08-01
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/event","Cycling"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/event",1932
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/flagTemplate","FlagIOCteam"
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldFra",1
"http://dbpedia.org/resource/Cycling_at_the_1932_Summer_Olympics","http://dbpedia.org/property/goldIta",3
