"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Sling"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Film_Archive"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giaches_de_Wert"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadomasochism"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexuality-related_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Athens"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nikos_Nikolaidis"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1_(Belgium)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_business_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_multilingual_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_independent_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Sling_(band)"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Greek"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_LGBT-related_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Greece"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Film_Festival"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_psychiatry"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_film"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_French-language_films"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDSM"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305032802/http:/www.nikolaidis.eexi.gr/films.htm"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303191109/http:/www.nikolaidis.eexi.gr/sling1.htm"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nikosnikolaidis.com/singapore-sling/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/v2/lang_en/filmography/view/1/2068/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/pages/movies/index.html"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/520954/Singapore-Sling/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303214407/http:/www.nikolaidis.eexi.gr/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikosnikolaidis.com/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/v2/lang_en/filmography/index/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231082754/http:/www.inter-disciplinary.net/at-the-interface/wp-content/uploads/2014/04/fotiouevilpaper.pdf"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/v2/lang_en/index/collection/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/v2/lang_en/index/index/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/v2/"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306082542/http:/www.nytimes.com/movies/movie/148940/Singapore-Sling/overview"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484941"
"http://dbpedia.org/resource/Singapore_Sling_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singapore_Sling_(1990)"
