"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama_film"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Morris"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robertson"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warburton_(actor)"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Stumar"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Brown_(actor)"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Harlan"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dore_Schary"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Ware"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xaNb"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Let's_Talk_It_Over"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649290"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let's_Talk_It_Over"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f23qf"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-comedy-drama-film-stub"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kurt_Neumann"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Charles_J._Stumar"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/producer","http://dbpedia.org/resource/B.F._Zeidman"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/runtime","4080.0"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Craven"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mae_Clarke"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chester_Morris"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dore_Schary"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Meehan_Jr."
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/abstract","Let's Talk It Over is a 1934 American pre-Code comedy-drama film directed by Kurt Neumann and starring Chester Morris, Mae Clarke and Frank Craven."
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Let's_Talk_It_Over?oldid=1106118205&ns=0"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/Work/runtime","68.0"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/wikiPageLength",2187
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/runtime",4080.0
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Charles_J._Stumar"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/B.F._Zeidman"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Craven"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chester_Morris"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mae_Clarke"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dore_Schary"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lewis_R._Foster"
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Meehan_Jr."
"http://dbpedia.org/resource/Let's_Talk_It_Over","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Let's_Talk_It_Over"
