"subject","predicate","object"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scutellaria_barbata"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1798"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentianales"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterids"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hedyotis"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oldenlandia_diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lưỡi_rắn_trắng"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LWQH"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oldenlandia_diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704680"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പർപ്പടകപ്പുല്ല്"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oldenlandia_diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scleromitrion_diffusum"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白花蛇舌草"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيديوتيس_منتشر"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oldenlandia_diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hedyotis_diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13113569"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyvcv"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rubiaceae-stub"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenlandia_diffusa.jpg?width=300"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/binomial","Hedyotis diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/binomialAuthority","http://dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/c","白花蛇舌草"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/genus","Hedyotis"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/l","white flower snake-tongue grass"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Gentianales"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/p","báihuā shéshécǎo"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/p","luóhànguǒ"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/p","luóhànguǒ shéshécǎo jīng"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/s","罗汉果"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/s","罗汉果蛇舌草精"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/species","H. diffusa"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/t","羅漢果蛇舌草精"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/t","羅漢果"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/unrankedClassis","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/unrankedDivisio","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/property/unrankedOrdo","http://dbpedia.org/resource/Asterids"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/abstract","Oldenlandia diffusa är en måreväxtart som först beskrevs av Carl Ludwig von Willdenow, och fick sitt nu gällande namn av William Roxburgh. Oldenlandia diffusa ingår i släktet Oldenlandia och familjen måreväxter. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/abstract","白花蛇舌草（學名：Hedyotis diffusa），別稱白花十字草、蛇舌草、蛇舌癀、蛇針草、蛇總管、龍舌草、鶴舌草、龍吐珠、矮腳白花蛇利草、尖刀草、珠仔草、羊鬚草、羊須草、目目生珠草、節節結蕊草、二葉葎、南地珠、千打捶、竹葉草等，為茜草科耳草屬植物。花期7－9月，果期8－10月。"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/abstract","Oldenlandia diffusa (Willd.) Roxb. è una pianta della famiglia delle Rubiacee, originaria dell'Asia orientale."
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/abstract","Hedyotis diffusa, accepted name Oldenlandia herbacea, (Chinese: 白花蛇舌草; pinyin: báihuā shéshécǎo; lit. 'white flower snake-tongue grass', sometimes abbreviated to 蛇舌草 shéshécǎo) is a kind of herb used in traditional Chinese medicine. It is sometimes combined with Siraitia grosvenorii (simplified Chinese: 罗汉果; traditional Chinese: 羅漢果; pinyin: luóhànguǒ) and Scutellaria barbata (Chinese: 半枝莲) to make hot drinks like Lohoguo of Guongsei (simplified Chinese: 罗汉果蛇舌草精; traditional Chinese: 羅漢果蛇舌草精; pinyin: luóhànguǒ shéshécǎo jīng) or Luohanguo Pearl and Sheshecao Beverage. Wild Oldenlandia herbacea can be found in Africa South of the Sahara, Madagascar, India, Bangladesh and Sri Lanka. It was introduced to China, Vietnam, Thailand, the Malay Peninsula and Indonesia in Southeast Asia, and to Brasil, Colombia, Costa Rica, Honduras, Panama and Puerto Rico in Central and South America."
"http://dbpedia.org/resource/Hedyotis_diffusa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kind"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hedyotis_diffusa?oldid=1100812495&ns=0"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/wikiPageLength",2162
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Rubiaceae"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Hedyotis"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Gentianales"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Asterids"
"http://dbpedia.org/resource/Hedyotis_diffusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hedyotis_diffusa"
