"subject","predicate","object"
"http://dbpedia.org/resource/George_Langley_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","George Langley (10 novembre 1852-26 août 1933) est un fermier et un homme politique provincial canadien de la Saskatchewan. Il représente les circonscriptions de Redberry et de Cumberland à titre de député du Parti libéral de la Saskatchewan de 1905 à 1922."
"http://dbpedia.org/resource/George_Langley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/George_Langley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/George_Langley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Liberal_Party_MLAs"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageID",35019082
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085049755
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maymont,_Saskatchewan"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosthern,_Saskatchewan"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Wheat_Board"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Grain_Growers_Association"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Liberal_Party"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Cooperative_Elevator_Company"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_(Saskatchewan_provincial_electoral_district)"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Liberal_Party_MLAs"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Melville_Martin"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redberry_(electoral_district)"
"http://dbpedia.org/resource/George_Langley_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5541539"
"http://dbpedia.org/resource/George_Langley_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Langley_(homme_politique)"
"http://dbpedia.org/resource/George_Langley_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kirk"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-politician-stub"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/abstract","George Langley (November 10, 1852 – August 26, 1933) was an English-born farmer and political figure in Saskatchewan. He represented Redberry from 1905 to 1921 and Cumberland from 1921 to 1922 in the Legislative Assembly of Saskatchewan as a Liberal. He was born in Essex and came to Canada in 1893, settling near Rosthern, Saskatchewan. Langley later established a farm in the Maymont area. He served on the executive of the Saskatchewan Grain Growers Association from 1910 to 1917 and also was a member of the executive for the Saskatchewan Cooperative Elevator Company, serving as president from 1921 to 1924. He was also a strong supporter of the Canadian Wheat Board. Langley was defeated when he ran for reelection in 1921 but was elected in a deferred election for Cumberland held later that year. He served in the provincial cabinet as Minister of Municipal Affairs from 1912 to 1921. Langley resigned from cabinet in 1921 at the request of Premier William Martin after Langley attempted to put pressure on a Saskatchewan magistrate. He resigned from the assembly in 1922. He ran unsuccessfully as an independent Liberal in 1929. Langley died on his farm near Maymont at the age of 81."
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/abstract","George Langley (10 novembre 1852-26 août 1933) est un fermier et un homme politique provincial canadien de la Saskatchewan. Il représente les circonscriptions de Redberry et de Cumberland à titre de député du Parti libéral de la Saskatchewan de 1905 à 1922."
"http://dbpedia.org/resource/George_Langley_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Langley_(politician)?oldid=1085049755&ns=0"
"http://dbpedia.org/resource/George_Langley_(politician)","http://dbpedia.org/ontology/wikiPageLength",2382
"http://dbpedia.org/resource/George_Langley_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Langley_(politician)"
