"subject","predicate","object"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_Aircraft_Company"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_CF6"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F4_Phantom"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lextran"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_museums_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angels"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Grass_Airport"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_RF-101_Voodoo"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-14_Tomcat"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-4_Skyhawk"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-3_Skywarrior"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviationky.org/"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02666tl"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aviation_Museum_of_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4828652"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aviation_Museum_of_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U9J7"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Museums_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-aerospace-museum-stub"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fayette_County/Lexington,_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-museum-stub"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AvMuseumKy.png?width=300"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/established",1995
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blue_Grass_Airport"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/logo","AvMuseumKy.png"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/mapRelief",1
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/mapType","Kentucky#USA"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/publictransit","Lextran Route 21"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/website","http://www.aviationky.org/"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.georss.org/georss/point","38.0373599 -84.5999958"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/abstract","The Aviation Museum of Kentucky is an aviation museum located at the Blue Grass Airport in Lexington, Kentucky. Incorporated in 1989, and opened to the public in April, 1995. It includes over 20,000 square feet (1,900 m2) of exhibit space, a library, and an aircraft restoration and repair shop. The museum is the home of the Kentucky Aviation Hall of Fame. Historic airplanes, photos, documents and training equipment are all included in the museum's permanent collection. A great number of the items from the museum's original displays were donated from the personal collections of members of the Kentucky Aviation History Roundtable. The Roundtable is a local group of aviation enthusiasts, founded in 1978, who developed the idea of a permanent aviation museum at the Blue Grass Airport. As a part of its collection, the museum displays both military and civilian aircraft. Detailing aviation history, the museum houses exhibits that include jet fighters, sailplanes, aircraft engines, satellites and a wide range of scale aircraft models and artifacts. A gift shop is also available."
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/logoUpright",0.6
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aviation_Museum_of_Kentucky?oldid=1077564165&ns=0"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageLength",3399
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aviation_Museum_of_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.599998474121 38.03736114502)"
