"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Zaillian"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneyball"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_De_Luca"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Giammarco_(sound_engineer)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychael_Danna"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Cinematographers_Society"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2012"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tellefsen"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Reeves_(songwriter)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Miller"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice_Film_Poll"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Beane"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Bochar"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Satellite_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Adair"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Film_Critics_Association_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sorkin"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenka"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenka_(album)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerris_Dorsey"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Horovitz"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_People's_Choice_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Academy_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Hollywood_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rash"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Scripter_Award"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire_Critic's_Poll"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Chervin"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Male_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actor_–_Motion_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Film_Critics_Society_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Payne"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_National_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARP_The_Magazine"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Women_Film_Journalists"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Oakland_Athletics_season"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_AACTA_International_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Pfister"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actor_–_Motion_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_(Lenka_song)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actor_–_Motion_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Faxon"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoBlo.com"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Society_of_America"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Award_for_Best_Theatrical_Motion_Picture"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Motion_Picture_Drama"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Descendants"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Film_Critics_Association_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabermetric"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Critics'_Choice_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Film_Critics_Circle_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brad_Pitt_June_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Film_Critics_Association"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Novick"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Film_Critics_Association_Awards_2011"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Film_Critics_Society_Awards_2011"
