"subject","predicate","object"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Cruz"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuma_(comics)"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Ibarra"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Moran"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenn_V._Deramas"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Chang"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Durano"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Guidicelli"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippy_Dos_Santos"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Thompson"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Paras"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1zt40"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WY6u"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15051659"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Galema:_Anak_ni_Zuma"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galema:_Anak_ni_Zuma"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABS-CBN_Adaptations_(Local_Comics_and_Books)"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galemaanaknizumatitlecard.jpg?width=300"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/cinematography","Elmer H. Despa"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/company","http://dbpedia.org/resource/GMO_Entertainment_Unit"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Vincent_de_Jesus"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/creativeDirector","Johhny delos Santos"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/developer","Ginny Monteagudo-Ocampo"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/director","Wenn V. Deramas"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/director","Toto Natividad"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/director","Alan Chanliongco"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/editor","Emerson G. Torres"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/executiveProducer","Anna K. Rivera"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/firstAired",2013-09-30
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/genre","Action"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/genre","Horror"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/genre","Romance"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/lastAired",2014-03-28
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/location","Philippines"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/numEpisodes",130
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/opentheme","""Huwag Ganyan"" by Laarni Lozada"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/pictureFormat",480
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/runtime","-2100.0"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/starring","Bryan Santos"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/starring","Andi Eigenmann"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/starring","Meg Imperial"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/starring","Derick Hubalde"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/starring","Matteo Guidicelli"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/writer","Honey Hidalgo"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/writer","Jaja Amarillo"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/writer","Julius Villanueva"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/property/writer","John Roque"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/abstract","Jim Fernandez's Galema: Anak ni Zuma (transl. Galema: Child of Zuma) is a 2013 Philippine fantasy drama television series loosely based on the comic book Zuma created by Jim Fernandez and the 1987 film of the same name. Developed by Ginny Monteagudo-Ocampo and directed by Wenn V. Deramas, Toto Natividad, and Alan Chanliongco, the series stars Andi Eigenmann, Matteo Guidicelli, Bryan Santos, Meg Imperial, Derick Hubalde and Sheryl Cruz. The series premiered on ABS-CBN's Kapamilya Gold afternoon block and worldwide on TFC from September 30, 2013 to March 28, 2014, replacing Dugong Buhay. The series streams on YouTube."
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/abstract","Galema: Anak ni Zuma é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2013. Estrelado por Andi Eigenmann e Matteo Guidicelli, e com atuação antagônica de Derick Hubalde como Zuma."
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galema:_Anak_ni_Zuma?oldid=1082183194&ns=0"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/Work/runtime","-35.0"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/wikiPageLength",9285
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/completionDate",2014-03-28
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/numberOfEpisodes",130
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/releaseDate",2013-09-30
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/runtime",-2100.0
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/GMO_Entertainment_Unit"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Vincent_de_Jesus"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wenn_V._Deramas"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Laarni_Lozada"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andi_Eigenmann"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Matteo_Guidicelli"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Meg_Imperial"
"http://dbpedia.org/resource/Galema:_Anak_ni_Zuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galema:_Anak_ni_Zuma"
