"subject","predicate","object"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117548"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Groupe_Rossel"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groupe_Rossel"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rossel_(company)"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-newspaper-stub"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/abstract","Rossel estas belga amaskomunika grupo kiu havas sian sidejon en Bruselo. Ĝi precipe - sed ne nur - aktivas en la franclingva belga gazetaro."
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/abstract","De Groupe Rossel is een Belgische mediagroep, bekend als uitgever van de krant Le Soir, maar ook eigenaar van Sud Presse, die met zijn vijf regionale dagbladen marktleider is in Franstalig België. Andere titels van de groep Rossel zijn onder meer de Noord-Franse regionale kranten La Voix du Nord, l’Union, l’Ardennais, Est Eclair, Libération Champagne, l'Aisne nouvelle en Paris-Normandie. Via de joint venture Mediafin is de groep ook mede-eigenaar van De Tijd, L'Echo, Sabato en Vacature. De groep was ook mede-initiatiefnemer voor het gratis dagblad Metro, maar trok zich later uit dit bedrijf terug. Verder was de groep tot 2020 ook aandeelhouder van RTL Belgium, en sedert 2021 mede-eigenaar, samen met DPG Media. Groupe Rossel is voor 40% in handen van het Franse mediabedrijf . De overige aandelen zijn in handen van de familie Hurbain."
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/abstract","Groupe Rossel (full name : Rossel & Cie, S.A.) is a major media group in Brussels and Wallonia, the French-speaking part of Belgium. The daily newspaper Le Soir is one of their main and most successful publications. The other daily the company owns is the subsidiary SudPresse, which publishes daily newspapers including La Capitale and La Meuse. Together with De Persgroep, Rossel purchased the two broadsheets De Tijd and L'Echo, and merged them into the new Mediafin. Rossel also owns several French newspapers, including La Voix du Nord. Rossel led a consortium that acquired the French magazines Psychologies and Première."
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/abstract","Le groupe Rossel est un groupe de presse belge connu avant tout pour être l'éditeur du premier quotidien national francophone, en termes de parts de marché. Par une politique de rachats et de fusions menée depuis de nombreuses années, il inclut aujourd'hui une centaine de sociétés et se définit à présent comme un « groupe de médias d'information ». Actif à la fois dans la presse écrite et le secteur audiovisuel, le groupe opère en Belgique, en France, au Luxembourg et en Bulgarie et dispose également de cinq imprimeries (deux en Belgique et trois en France)."
"http://dbpedia.org/resource/Rossel_(company)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Rossel_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rossel_(company)?oldid=1035079520&ns=0"
"http://dbpedia.org/resource/Rossel_(company)","http://dbpedia.org/ontology/wikiPageLength",2244
"http://dbpedia.org/resource/Rossel_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rossel_(company)"
