"subject","predicate","object"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","«Пригода в просторі та часі» (англ. An Adventure in Space and Time) — британський телевізійний біографічний фільм, присвячений історії науково-фантастичного серіалу «Доктор Хто» та приурочений до його 50-літнього ювілею. Режисером виступив Террі МакДонаф, а сценарій написав сценарист серіалів «Доктор Хто» та «Шерлок» Марк Ґетісс. Прем′єра 83-хвилинного фільму відбулася на телеканалі BBC Two 21 листопада 2013 року. Крім того, після виходу на британському телебаченні здійснювалися міжнародні трансляції стрічки."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","An Adventure in Space and Time is a 2013 British biographical television film, starring David Bradley, Brian Cox, Jessica Raine and Sacha Dhawan. Directed by Terry McDonough, and written by regular Doctor Who writer Mark Gatiss, it premiered on BBC Two on 21 November 2013, to coincide with the 50th anniversary of the science fiction television series. Further, international broadcasts of the television film were made after its premiere on British television."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","An Adventure in Space and Time – brytyjski dramat historyczny, którzy przedstawia historię powstania i pierwszych lat produkcji serialu science-fiction Doktor Who. Film powstał z okazji obchodów 50. rocznicy powstania tegoż serialu. Został napisany przez scenarzystę Marka Gatissa, pracującego m.in. przy serialach Doktor Who oraz Sherlock. Powstawanie filmu zostało ogłoszone przez BBC 9 sierpnia 2012 roku, a sam dokument miał swoją premierę 21 listopada 2013 roku na BBC Two w Wielkiej Brytanii."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","«Приключе́ние в простра́нстве и вре́мени» (англ. An Adventure in Space and Time) — британская телевизионная биографическая производственная драма, которая выпущена в честь 50-летия научно-фантастического телесериала «Доктор Кто». Написана Марком Гэтиссом, сценаристом сериалов «Доктор Кто» и «Шерлок». Подробности о 90-минутном фильме были объявлены 9 августа 2012 года. Выпуск был показан на телеканале «BBC Two» в 2013 году. В ней рассказывается ранняя история создания сериала «Доктор Кто»: возникновение и первые годы «жизни» сериала вплоть до ухода из него исполнителя первой роли Доктора Уильяма Хартнелла. Предварительный показ телепрограммы состоялся 12 ноября 2013 года в здании Британского института кино в Саутбэнк."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","Ein Abenteuer in Raum und Zeit (Originaltitel: An Adventure in Space and Time) ist ein britischer Fernsehfilm aus dem Jahr 2013, in dem die Entstehungsgeschichte der Kult-Fernsehserie Doctor Who erzählt wird."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","An Adventure in Space and Time (Une Aventure dans l'Espace et le Temps) est un téléfilm de la BBC racontant la création de la série Doctor Who jusqu'au départ de son premier interprète, William Hartnell. L'épisode est écrit par le comédien-scénariste Mark Gatiss et a été diffusé pour la première fois à l'occasion du 50e anniversaire de la série sur BBC Two."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2000/01/rdf-schema#comment","An Adventure in Space and Time (Una aventura en el espacio y el tiempo) es un docudrama británico producido para celebrar el 50 aniversario de la serie de ciencia ficción Doctor Who. Fue escrito por el guionista habitual de Doctor Who y Sherlock Mark Gatiss. La BBC anunció los detalles de la película, de 90 minutos, el 9 de agosto de 2012, y se emitió en BBC Two el 21 de noviembre de 2013.​ Cuenta la historia del equipo responsable de la creación de Doctor Who, desde los inicios de la preproducción en 1963 hasta la marcha de su primer protagonista, William Hartnell (David Bradley) en 1966."
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Time"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Space"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Adventures"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doctor_Who_-_An_Adventure_in_Space_and_Time_Poster.jpg"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1966"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_British_television"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Doctor_Who"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1965"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Mark_Gatiss"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1963"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1964"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_soundtrack_albums"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_television_films"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageID",36673831
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1118141421
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hallard"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marsh"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brachacki"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalek_Invasion_of_Earth"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Manville"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daleks'_Master_Plan"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anneke_Wills"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Eden"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Wilson_(writer_and_producer)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Newman"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Falconer"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Hadoke"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TARDIS"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitaker_(screenwriter)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1966"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hodgson"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wright_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_British_television"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaurs_on_a_Spaceship"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.E._Webber"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Doctor"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Tosh"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Smith"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Dramatic_Presentation,_Short_Form"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hartnell"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_the_Doctor"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Awards"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Baverstock"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Craze"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybermen"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_Time_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Woodall"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Glover"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Doctor_Who"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Ann_Ford"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand_(TV_series)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1965"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_8_film"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five(ish)_Doctors_Reboot"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Mark_Gatiss"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Doctor"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waris_Hussein"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Pertwee"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Pinfield"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodo_Chaplet"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McDonough"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Grainer"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctor_Falls"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalek"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Purves"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Lane_(actress)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemma_Powell"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davies_(director)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Martin_(British_director)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jackson_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_(English_actor)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Foreman"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1963"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rains_of_Castamere"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1964"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Chesterton"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Name_of_the_Doctor"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_of_the_Doctor"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Finish_Productions"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Hill"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Connor"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Craft_Awards"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Kingdom"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rawle"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Grove_Studios"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Taylor_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(actor)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_soundtrack_albums"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two_HD"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyfall_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Briggs"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verity_Lambert"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Bridge"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Camfield"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(season_1)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Dhawan"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctor_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Shearsmith"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bradley_(English_actor)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Raine"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gatiss"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Derbyshire"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_(Doctor_Who)"
"http://dbpedia.org/resource/An_Adventure_in_Space_and_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
