"subject","predicate","object"
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Orthodox_rabbis"
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbi_Jacob_Joseph_School_alumni"
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageID",14839040
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageRevisionID",1058709081
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebbe"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeastern_Illinois_University_alumni"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulpanat_Orot"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerem_B'Yavneh"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Orthodox_rabbis"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbi_Jacob_Joseph_School_alumni"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahron_Soloveichik"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Jacob_Joseph_School"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Illinois_University"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Theological_College"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musar_movement"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivat_Or_Chaim"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130221062551/http:/www.bnaitorah.net/web/%3FpageID=clergy"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSDa"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7293991"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzrfk"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Raphael_Marcus"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raphael_Marcus"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/abstract","Rabbi Raphael Marcus (died November 21, 2007) was a scholar of Halakha, a leader in the Toronto Jewish Community and a student of Mussar. He was well known within circles of Orthodox Judaism."
"http://dbpedia.org/resource/Raphael_Marcus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Raphael_Marcus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raphael_Marcus?oldid=1058709081&ns=0"
"http://dbpedia.org/resource/Raphael_Marcus","http://dbpedia.org/ontology/wikiPageLength",2585
"http://dbpedia.org/resource/Raphael_Marcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raphael_Marcus"
