"subject","predicate","object"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russo-Ukrainian_War"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackEnergy"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_outages"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear-phishing"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian-Ukrainian_cyberwarfare"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2015_crimes_in_Europe"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_persistent_threat"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2015_events_in_Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberwarfare_by_Russia"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyberattacks_on_energy_sector"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_Oblast"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_outages"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FireEye"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano-Frankivsk_Oblast"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IT_infrastructure"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hacking_in_the_2010s"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industroyer"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernivtsi_Oblast"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrenergo"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICS-CERT"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_cyberattacks_on_Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCADA"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uninterruptible_power_supply"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_terminal_unit"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/2016/01/everything-we-know-about-ukraines-power-plant-hack/"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/securing-smart-grid-advanced-metering-infrastructure-adi-nae-gamliel/"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://ics-cert.us-cert.gov/alerts/IR-ALERT-H-16-056-01"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://ics.sans.org/media/E-ISAC_SANS_Ukraine_DUC_5.pdf"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boozallen.com/content/dam/boozallen/documents/2016/09/ukraine-report-when-the-lights-went-out.pdf"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cisa.gov/uscert/ics/advisories/ICSA-16-336-02)"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fireeye.com/blog/threat-research/2016/01/ukraine-and-sandworm-team.html"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/story/russian-hackers-attack-ukraine/%7Ctitle"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/2016/03/inside-cunning-unprecedented-hack-ukraines-power-grid/"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டிசம்பர்_15_உக்ரைன்_மின்_பகிர்மானத்தில்_நடத்தப்பட்ட_சைபர்_தாக்குதல்"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hackerangriff_auf_die_ukrainische_Stromversorgung_2015"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25440050"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هک_شبکه_برق_اوکراین"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ukraina_elektr_tarmog'ini_buzish"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кібератака_на_енергетичні_компанії_України"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piratage_du_système_énergétique_ukrainien"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PaAS"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hacking_in_the_2010s"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine_topics"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_intervention_in_Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/abstract","Le piratage du réseau électrique ukrainien est une cyberattaque sur le réseau électrique ukrainien le 23 décembre 2015, entraînant des pannes de courant pour environ 230 000 consommateurs en Ukraine pendant 1 à 6 heures. L'attaque a eu lieu lors d'une intervention militaire russe en Ukraine et est attribuée à un groupe russe de menaces persistantes avancées connu sous le nom de « Sandworm ». Il s'agit de la première cyberattaque réussie reconnue publiquement sur un réseau électrique."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/abstract","On December 23, 2015, the power grid in two western oblasts of Ukraine was hacked, which resulted in power outages for roughly 230,000 consumers in Ukraine for 1-6 hours. The attack took place during the ongoing Russo-Ukrainian War (2014-present) and is attributed to a Russian advanced persistent threat group known as ""Sandworm"". It is the first publicly acknowledged successful cyberattack on a power grid."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/abstract","Am 23. Dezember 2015 kam es in der Ukraine zu dem weltweit ersten großen Stromausfall, der durch einen Hackerangriff verursacht wurde. Ziel des Angriffs war der Versorger Прикарпаттяобленерго. Etwa 230.000 Kunden in der westukrainischen Region Iwano-Frankowsk waren davon betroffen."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/abstract","Кібератака на енергетичні компанії України — перша зареєстрована успішна кібератака на енергетичну систему з виведенням її із ладу. Сталась 23 грудня 2015 року."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ukraine_power_grid_hack?oldid=1116836757&ns=0"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageLength",9340
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ukraine_power_grid_hack"
