"subject","predicate","object"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reindeer"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapping"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich'in"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aklavik"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85740318"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C94eH"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Gwich'in_Tribal_Council"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/bandName","Aklavik First Nation"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Aklavik"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Gwich'in"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/abstract","The Aklavik First Nation is a Gwich'in First Nations band government in the Northwest Territories. The band is located in Aklavik, a mixed community of First Nations, Inuit, and non-Indigenous people. The Aklavik First Nation, also known as the Edhiitat Gwich'in Council, is one of the thirteen members of the Gwich'in Tribal Council."
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/bandNumber",755
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/offReserve",181
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/onOtherLand",258
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/Aklavik_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aklavik_First_Nation?oldid=1089402617&ns=0"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageLength",9098
"http://dbpedia.org/resource/Aklavik_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aklavik_First_Nation"
