"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tubes"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laforey-class_destroyers_(1913)"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2-pounder_naval_gun"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_Force"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Elia_mine"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_21-inch_torpedo"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2_pounder_naval_gun"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denny_and_Brothers"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_لژیون_(۱۹۱۴)"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lhfr"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633096"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLBW"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipPower","*
*4 × Yarrow boilers"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:L_class_destroyers_(1913)"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_LEGION.jpg?width=300"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipArmament","*3 × QF  Mark IV guns
*2 × QF 1.5-pounder (37 mm) or QF 2-pounder (40 mm) ""pom-pom"" anti-aircraft guns
*2 × twin  torpedo tubes"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/William_Denny_and_Brothers"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipComplement",74
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipFate","Sold in 1921"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipLaunched",1914-02-03
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipLength","o/a"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipName","HMS Legion"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/abstract","HMS Legion was a Laforey-class destroyer built for the Royal Navy during the 1910s."
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Legion_(1914)?oldid=1124547186&ns=0"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/MeanOfTransportation/length","81686.4"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/wikiPageLength",5973
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/length",81.68640000000001
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/shipBeam",8.2296
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/shipLaunch",1914-02-03
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/status","Sold in 1921"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/topSpeed",53.708
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/William_Denny_and_Brothers"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Legion_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Legion_(1914)"
