"subject","predicate","object"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.firstcoastnews.com/article/life/food/first-coast-foodies/shark-tank-cinnamon-roll-bakery-closes-shop-in-mandarin-less-than-a-year-after-opening/77-0b0b2bd4-faf0-4c9b-bb70-5560563eb0b1"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinnaholic.com"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XhQF"
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48965480"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_inline"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnaholic_Horizontal_500px.png?width=300"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/foundation","Berkeley, California, U.S."
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/founders","Florian Radke"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/founders","Shannon Radke"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/homepage","http://www.cinnaholic.com"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/industry","Restaurants"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/keyPeople","Shannon & Florian Radke, Co-founders"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/keyPeople","Spencer Reid, President"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/keyPeople","Daryl Dollinger, CEO"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/logo","Cinnaholic_Horizontal_500px.png"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/parent","Cinnaholic Franchising, LLC."
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/products","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/products","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/products","Cinnamon rolls"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/products","Chocolate brownies"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/abstract","Cinnaholic is an American cinnamon roll bakery franchise founded in 2010 in Berkeley, California. The company is known for its made-to-order, gourmet vegan cinnamon rolls and other sweet treats. As of August 2022, Cinnaholic operates 73 bakeries across the United States and Canada. All of Cinnaholic's products are 100 percent vegan, dairy & lactose-free, egg-free and cholesterol-free. In addition to cinnamon rolls, Cinnaholic serves scratch-made brownies, raw chocolate chip cookie dough, baked chocolate chip cookies, cinnamon roll cakes and bite-sized cinnamon rolls called 'Baby Buns.' The company's co-founders, Shannon and Florian Radke, appeared on the television show Shark Tank in 2014, which ended with the pair initially accepting an offer from Robert Herjavec and then later declining the offer. Cinnaholic is headquartered in Atlanta, Georgia."
"http://dbpedia.org/resource/Cinnaholic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cinnaholic?oldid=1103424757&ns=0"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/wikiPageLength",4458
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Organizational_founder"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Chocolate_brownie"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cinnamon_roll"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Cinnaholic","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Cinnaholic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cinnaholic"
