"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/abstract","غوردون غرانت (بالإنجليزية: Gordon Grant)‏ هو رسام توضيحي ورسام أمريكي، ولد في 7 يونيو 1875 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 1962 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/abstract","Gordon Hope Grant was a noted American artist, well-known for his maritime watercolors, and his work with the American Boy Scouts. He was born in San Francisco in 1875, and died in 1962. His best known work is likely his watercolor of the USS Constitution. He also produced war time posters during WW I, and illustrations for books such as Penrod, and magazine covers for periodicals such as Saturday Evening Post and illustrations for Boys' Life. He was the cover designer for the first edition of the Boy Scout Handbook in 1911 (The 1910 edition was a stopgap blending ""Baden-Powell’s Scouting for Boys that had been published in England in 1908 and his (Seton's) own Birch Bark Roll used by the Woodcraft Indians ""). He was illustrator for by Charles S. Strong, The Scarlet Plague by Jack London, edited by and many other works. He was a member of the Association of American Artists and many of his prints were sold through it. His brother, was also a watercolorist, and his nephews include (1908–1940), an artist who painted the murals in the Ventura, California post office, and (born 1909). Campbell Grant is heard in several Walt Disney films, and is credited with some of the story development for Fantasia (1940), character development in Pinocchio (1940), and illustrated a book on the Chumash Indians of ."
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/26258355"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_Grant_(artist)?oldid=1108311521&ns=0"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/wikiPageLength",5905
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/birthYear",1875-01-01
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/deathYear",1962-01-01
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gordon_Grant_(artist)__PersonFunction__1"
"http://dbpedia.org/resource/Gordon_Grant_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_Grant_(artist)"
