"subject","predicate","object"
"http://dbpedia.org/resource/Hockey_PEI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_PEI.svg"
"http://dbpedia.org/resource/Hockey_PEI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEIHA_(former_logo).svg"
"http://dbpedia.org/resource/Hockey_PEI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Hockey_PEI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1974"
"http://dbpedia.org/resource/Hockey_PEI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Hockey_PEI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hockey_Canada_branches"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageID",4351766
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageRevisionID",1086769554
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Minor_Junior_Hockey_League"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maritimes"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick-PEI_Major_Midget_Hockey_League"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PEIHA_(former_logo).svg"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Canada"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Junior_A_Hockey_League"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Junior_Hockey_League"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Amateur_Hockey_Association"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hockey_Canada_branches"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1974"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Nova_Scotia"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Amateur_Hockey_Association"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_New_Brunswick"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeypei.com/"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hockey_PEI"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5875612"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bym9z"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mtpR"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sport_governing_body"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey_Canada"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icehockey-org-stub"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_PEI.svg?width=300"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/logo","Hockey PEI.svg"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/url","hockeypei.com"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/abstract","The Hockey PEI is the governing body of ice hockey in Prince Edward Island, Canada. Hockey PEI is a branch of Hockey Canada. The organization has been in existence since 1974. It is subdivided into six smaller councils - Minor Hockey Council, Female Hockey Council, Junior Hockey Council, Senior Hockey Council, Development Council, and Officials Council. Hockey PEI has approximately 8,000 members throughout the province."
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/abstract","Hockey PEI är ett kanadensiskt regionalt ishockeyförbund som ansvarar för all ishockeyverksamhet på amatörnivå i den kanadensiska provinsen Prince Edward Island. De hade 6 583 registrerade (5 395 spelare, 781 tränare och 407 domare) hos sig för säsongen 2017–2018. Hockey PEI är medlem i det nationella ishockeyförbundet Hockey Canada."
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/assocname","Hockey PEI"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/countryflag","Canada"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/property/countryflag","Prince Edward Island"
"http://dbpedia.org/resource/Hockey_PEI","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Hockey_PEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hockey_PEI?oldid=1086769554&ns=0"
"http://dbpedia.org/resource/Hockey_PEI","http://dbpedia.org/ontology/wikiPageLength",4627
"http://dbpedia.org/resource/Hockey_PEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hockey_PEI"
