"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Turban_Rebellion"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningbo"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horde"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shouxian"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1344_Yellow_River_flood"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreans"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Weizhen"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altai_Mountains"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangichar"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Shah_(Chagatai_Khan)"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghu_Islands"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaoyou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_name"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daidu"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raden_Wijaya"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_Chinese_dynasties"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'an"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainu_people"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Dechen"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivkh_people"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghaghtani_Beki"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenjin"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esen_Buqa_I"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esen_Buqa–Ayurbarwada_war"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Zixing"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_people"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dali_City"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köke_Temür"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dali_Kingdom"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udege_people"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayurbarwada_Buyantu_Khan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Situ_Changchub_Gyaltsen"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhara"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayan_(Mongol_Prince)"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pu_Shougeng"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myinsaing_Kingdom"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Tianze"
"http://dbpedia.org/resource/Timeline_of_the_Yuan_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berke"
