"subject","predicate","object"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2001"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBJ/Skillman_station"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dallas"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_Loop_12"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/whiterockstation.asp"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xK3w"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7995326"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White_Rock_station"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_B"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_GL"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_LB"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Station"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram-stub"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_Rock_Station.jpg?width=300"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/address",7333
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/address","Dallas, Texas  75231"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/bicycle","Four lockers, five racks"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/connections","DART Route"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/imageCaption","Passengers at White Rock station"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/opened",2001-09-24
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/parking",501
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/platform","Two side platforms"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/property/type","DART light rail station"
"http://dbpedia.org/resource/White_Rock_station","http://www.georss.org/georss/point","32.855914 -96.732701"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/abstract","White Rock station is a DART Light Rail station in Dallas, Texas. It is located in East Dallas at East Northwest Highway (Loop 12) near West Lawther Drive. It opened on September 24, 2001 and is a station on the Blue Line, serving nearby White Rock Lake and its residences and businesses. This was a short term northeastern terminus of the Blue Line until it was extended to LBJ/Skillman in May 2002."
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_Rock_station?oldid=1089838684&ns=0"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/wikiPageLength",2200
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/address","Dallas, Texas  75231"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/address","7333 East Northwest Highway"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/bicycleInformation","Four lockers, five racks"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/bicycleInformation",""
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/openingDate",2001-09-24
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/openingYear",2001-01-01
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/parkingInformation","501 free spaces, no overnight"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/parkingInformation",""
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/railwayPlatforms",""
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/railwayPlatforms","Twoside platforms"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/White_Rock_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/White_Rock_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_Rock_station"
"http://dbpedia.org/resource/White_Rock_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.732704162598 32.85591506958)"
