"subject","predicate","object"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.georss.org/georss/point","34.63777777777778 135.5186111111111"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/abstract","Osaka Municipal College of Design (大阪市立デザイン教育研究所, Ōsaka Shiritsu Dezain Kyōiku Kenkyūsho) is a public art college run by the city of Osaka. It is called OMCD for short. OMCD was founded in 1988 as an institution of continuous vocational education and is a sister institution to the Osaka City Kogei High School. Issue with given link to website."
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/abstract","大阪市立デザイン教育研究所（おおさかしりつデザインきょういくけんきゅうしょ、英語: Osaka Municipal College of Design）は、大阪市阿倍野区にある専修学校。通称「デ研」。"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.471962.f"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Osaka_Municipal_College_of_Design?oldid=1096570745&ns=0"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://dbpedia.org/ontology/wikiPageLength",822
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Osaka_Municipal_College_of_Design"
"http://dbpedia.org/resource/Osaka_Municipal_College_of_Design","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.51861572266 34.63777923584)"
