"subject","predicate","object"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotwick_Castle"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saughall_and_Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puddington,_Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294410/"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7502623"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWfC"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1vtv"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/staticImage","Shotwick Castle.jpg"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/staticImageCaption","Shotwick Castle earthworks"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire-geo-stub"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire,_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shotwick_Castle.jpg?width=300"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/officialName","Shotwick Park"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Shotwick_Park","http://www.georss.org/georss/point","53.233 -2.966"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/abstract","Shotwick Park – były civil parish w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester, w civil parish /Puddington. W 2001 roku civil parish liczyła 56 mieszkańców."
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/abstract","Shotwick Park is a small settlement and former civil parish, in the unitary authority of Cheshire West and Chester and the ceremonial county of Cheshire, England. Located between the villages of Shotwick and Saughall, it is approximately 8 km (5.0 mi) north west of Chester and close to the Welsh border. The civil parish was abolished on 1 April 2015 to form , with part also incorporated into the parish of Puddington. The area is the location of the remnants of Shotwick Castle (grid reference SJ349704), built about 1093 by Hugh Lupus, 1st Earl of Chester. This Norman motte and bailey fortification was constructed as part of the Welsh border defences in the area. The land surrounding the castle became enclosed as a park in 1327.By the 1620s, the castle was in a ruinous condition. According to the 1831 edition of A Topographical Dictionary of England, Shotwick Park was ""an extra-parochial liberty"" within the Wirral Hundred. The liberty comprised ""970 acres, the soil of which is clay."" It became a civil parish in 1858. The population was recorded at 25 in 1801, 13 in 1851, 8 in 1901, 78 in 1951 and 56 in 2001. Shotwick Park is a rural residential area with communal amenities provided in the nearby village of Saughall. A small industrial estate development also exists at Shotwick Park."
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/abstract","Shotwick Park är en ort i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 270 km nordväst om huvudstaden London. Shotwick Park var tidigare en civil parish, men sedan 2015 är orten en del av Saughall and Shotwick Park civil parish. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Saughall_and_Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/civilParish","http://dbpedia.org/resource/Puddington,_Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/City_of_Chester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/dialCode",1244
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/osGridReference","SJ354711"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/postTown","CHESTER"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/postcodeArea","CH"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/property/postcodeDistrict","CH1"
"http://dbpedia.org/resource/Shotwick_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shotwick_Park?oldid=1002264822&ns=0"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/wikiPageLength",3750
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/areaCode","01244"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/postalCode","CH1"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/gridReference","SJ354711"
"http://dbpedia.org/resource/Shotwick_Park","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Shotwick_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shotwick_Park"
"http://dbpedia.org/resource/Shotwick_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9660000801086 53.233001708984)"
