"subject","predicate","object"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Returned_and_Services'_Association"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_in_World_War_II"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrabeen"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sydney"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_pioneers"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_aviators"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandford"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21538390"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gladys_Sandford"
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23YLd"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/abstract","Gladys Sandford MBE (née Coates, 4 March 1891 – 24 October 1971) was an Australian-New Zealand pioneering driver and aviator. She was the first woman in New Zealand to earn a pilot's licence."
"http://dbpedia.org/resource/Gladys_Sandford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gladys_Sandford?oldid=1101573823&ns=0"
"http://dbpedia.org/resource/Gladys_Sandford","http://dbpedia.org/ontology/wikiPageLength",6307
"http://dbpedia.org/resource/Gladys_Sandford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gladys_Sandford"
