"subject","predicate","object"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_African-American_history"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_Press_books"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlem_Renaissance"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageID",51284453
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageRevisionID",1114338960
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlem_Renaissance"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Hayes_Edwards"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_line_(civil_rights_issue)"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Fiction_Studies"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_Magazine"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Ards"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_McKay"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_criticism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levering_Lewis"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_diaspora"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-African_Congress"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_theory"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope_Franklin_Prize"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_history"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Chinard"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_diaspora"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_theory"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Studies_Association"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonialism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Language_Association"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Nardal"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglophone"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Harlem_Was_In_Vogue"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_LeRoy_Locke"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Maran"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hall_(cultural_theorist)"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_French_Historical_Studies"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_African-American_history"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Négritude"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Souls_of_Black_Folk"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulation_(sociology)"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_Press_books"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hup.harvard.edu/catalog.php%3Fisbn=9780674011038"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27988160"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Practice_of_Diaspora"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2btPi"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Practice_of_Diaspora.jpg?width=300"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/author","http://dbpedia.org/resource/Brent_Hayes_Edwards"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Literary_history"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Literary_theory"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/isbn",9780674011038
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/pages",408
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/pubDate","July 2003"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Négritude"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/subject","http://dbpedia.org/resource/African-American_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/property/website","http://www.hup.harvard.edu/catalog.php%3Fisbn=9780674011038"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/abstract","The Practice of Diaspora: Literature, Translation, and the Rise of Black Internationalism is 2003 book on literary history, criticism and theory by Brent Hayes Edwards."
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Practice_of_Diaspora?oldid=1114338960&ns=0"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/wikiPageLength",8402
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/isbn","9780674011038"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/numberOfPages",408
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Brent_Hayes_Edwards"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Literary_theory"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Literary_history"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/African-American_literature"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Négritude"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/The_Practice_of_Diaspora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Practice_of_Diaspora"
