"subject","predicate","object"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Розбійники (п'єса)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Rövarbandet"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","Οι ληστές (Σίλλερ)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#label","La Rabistoj"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","The Robbers (Die Räuber, German pronunciation: [diː ˈʁɔʏbɐ]) is the first drama by German playwright Friedrich Schiller. The play was published in 1781 and premiered on 13 January 1782 in Mannheim, Germany, and was inspired by Leisewitz' earlier play Julius of Taranto. It was written towards the end of the German Sturm und Drang (""Storm and Stress"") movement, and many critics, such as Peter Brooks, consider it very influential in the development of European melodrama. The play astounded its Mannheim audience and made Schiller an overnight sensation. It later became the basis for Verdi's opera of the same name, I masnadieri."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Les Brigands (Die Räuber, en allemand) est la première pièce de Friedrich von Schiller. C'est l'une des œuvres emblématiques du mouvement littéraire allemand Sturm und Drang. Elle a été créée le 13 janvier 1782 à Mannheim, où elle fit une forte impression."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","La Rabistoj (germane Die Räuber) estas dramo de Friedrich Schiller, kiu verkis ĝin surbaze de eseo de Schubart. Ĝi estas junaĝa verko, plena je forto kaj ribelo kontraŭ la leĝoj, pro kiuj el agloflugo fariĝas limakirado (Carlo Bourlet). La verko iĝis elirpunkto por evoluo en la germana literaturo de la ĝenro de rabista romano. El la germana al Esperanto tradukis la verkon L. L. Zamenhof. Legante tiun tradukon ni denove kaj profunde sentas, ke la lingvo de Zamenhof ne estas ia senviva ligita aŭtomato, kies ĉiuj movoj estas fikse antaŭregulitaj de ia logikema mekanikisto. (Bourlet)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","『群盗』（ぐんとう、独: Die Räuber）は、フリードリヒ・フォン・シラーの戯曲。シラーの戯曲第1作となる。全5幕。 ゲーテの史劇『ゲッツ・フォン・ベルリヒンゲン』（1773年）や小説『若きウェルテルの悩み』（1774年）と共に、シュトゥルム・ウント・ドラング運動の代表作に数えられている。"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Zbójcy (niem. Die Räuber) – dramat Friedricha Schillera, wydany w roku 1781. Jeden z najwcześniejszych utworów Schillera, pisany w okresie zaostrzonego reżimu studiów w akademii wojskowej. Inspiracją dramatu było opowiadanie Christiana Friedricha Daniela Schubarta, jednego z czołowych reprezentantów okresu pokolenia burzy i naporu - Zur Geschichte des menschlichen Herzens (Przyczynek do historii serca ludzkiego, 1775). Utwór pierwotnie miał nosić tytuł Syn marnotrawny."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Die Räuber ist das erste veröffentlichte Drama von Friedrich Schiller. Das Werk, das zunächst nicht als Bühnenstück, sondern als Lesedrama gedacht war, gliedert sich in fünf Akte; es entstand in der Epoche der Aufklärung und ist der Strömung Sturm und Drang in der deutschen Literatur zuzurechnen. Es wurde 1781 zunächst anonym veröffentlicht, dann am 13. Januar 1782 in Mannheim uraufgeführt, wo es für nationales Aufsehen sorgte und Schiller schlagartig berühmt machte."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Los bandidos (título original en alemán: Die Räuber) es un drama de cinco actos publicado en 1781 y escrito por Friedrich von Schiller. Está considerado como una de las últimas obras del Sturm und Drang. La homónima ópera de Giuseppe Verdi (I masnadieri) se basa en el drama de Schiller."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","《군도》(Die Räuber)는 프리드리히 폰 실러가 1781년에 지은 첫 희곡이다. 질풍노도 운동의 대표적인 작품 중 하나이다. 1782년 1월 13일 만하임에서 초연했다."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Loupežníci (1781, Die Räuber) je první divadelní hra Friedricha Schillera. Hra měla premiéru 13. ledna 1782 v Mannheimu v Německu. Je napsána v próze a skládá se z pěti dějství, z nichž každé je rozděleno do dvou až pěti scén. Vyznačuje se vášnivou intenzitou, kterou Schiller vyvolává emocionálním jazykem, kolísáním mezi patosem a vulgárností a použitím mnoha stylistických figur (anakolut, řečnická otázka, ironie, metafora, paralelismus a další)."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","مسرحية اللصوص (بالألمانية: Die Räuber) المسرحية الأولى للشاعر الألماني فريدريش شيللر وقد نشرت في عام 1781 وتم عرضها على خشبة المسرح في عام 1782. واعتبرها كثير من النقاد بداية مولد أديب وشاعر سوف يتربع على عرش الأدب في ألمانيا."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","«Разбо́йники» (нем. Die Räuber) — первая опубликованная драма Фридриха Шиллера, написанная в 1781 году. Премьера спектакля, поставленного по пьесе, состоялась 13 января 1782 года в Мангейме. Произведение послужило отправной точкой в развитии в Германских государствах другого литературного жанра — разбойничьего романа. По мотивам «Разбойников» Джузеппе Верди создал одноимённую оперу."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Os Bandoleiros (no original em alemão, Die Räuber) é um drama em cinco atos, em prosa, lançado em 1781 e escrito por Friedrich von Schiller. É considerada uma das obras-primas do Sturm und Drang. A ópera homônima de Giuseppe Verdi (I masnadieri) é baseada no drama de Schiller."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Rövarbandet (tyska: Die Räuber) är en teaterpjäs från 1781 av den tyske författaren Friedrich Schiller. Den har även spelats på svenska med titeln Rövarna. Den handlar om två bröder, en rebellisk och karismatisk, en kylig och uträknande, som strider om sin faders arv. Rövarbandet är i fem akter och var Schillers första pjäs. Den avhandlar teman om frihet och lagbundenhet, manlighet, uppror och skillnaden mellan gott och ont. Traditionellt har den räknats till Sturm und Drang-rörelsen."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","Het toneelstuk Die Räuber (De rovers) is als grootste werk van Friedrich Schiller sterk te vergelijken met King Lear van William Shakespeare. Het werd anoniem gepubliceerd in 1781, en op 13 januari 1782 voor het eerst opgevoerd in Mannheim. Schiller werd er op slag beroemd mee. Het gaat in het stuk om de 'strijd' tussen twee broers; de rationele en begaafde Franz en de eerder gevoelige Karl. Franz staat voor het materialisme, scepticisme en despotisme, in tegenstelling tot Karl, die de bezieler is van het sociaal humanisme en de naïviteit."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","«Розбійники» (нім. Die Räuber) — перша драма німецького драматурга Фрідріха Шиллера, написана в 1781 році і поставлена в 1782 році."
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2000/01/rdf-schema#comment","I masnadieri (in tedesco, Die Räuber) è un dramma in cinque atti di Friedrich Schiller; con questo dramma teatrale l'autore esordisce nel panorama teatrale dell'epoca. Rappresentata nel 1782 a Mannheim, fu un successo clamoroso: si racconta che durante la rappresentazione alcune signore siano svenute dall'emozione e che gli spettatori si siano abbracciati perché coinvolti emotivamente dall'azione."
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/name","The Robbers"
"http://dbpedia.org/resource/The_Robbers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theaterzettel_Schiller_1804.png"
"http://dbpedia.org/resource/The_Robbers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiller_Die_Räuber_1781.jpg"
"http://dbpedia.org/resource/The_Robbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_German_people"
"http://dbpedia.org/resource/The_Robbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_plays"
"http://dbpedia.org/resource/The_Robbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Friedrich_Schiller"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageID",2629664
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageRevisionID",1121325830
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoevsky"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hyppolite"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_German_people"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_plays"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibra_family"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Räuber_(opera)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giselher_Klebe"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Maffei"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markt_Taschendorf"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Turgenev"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phenomenology_of_Spirit"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hektorlied"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_George_Holman"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willershausen_(Herleshausen)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_briganti_(Mercadante)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Eyre"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Billington_(critic)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy_(class)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert_Fröbe"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schiller_Die_Räuber_1781.jpg"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Love_(novella)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Anton_Leisewitz"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Forest"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_David_MacDonald"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Friedrich_Daniel_Schubart"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsschule_Stuttgart"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faction_Theatre_Company"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brothers_Karamazov"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_(narrative)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1781_in_literature"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanung_Bramantyo"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_masnadieri"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Searle_Dawley"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_of_Taranto"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluïsa_Casagemas"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brooks_(writer)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser_Tytler"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sattmann"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_(drama)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scene_(drama)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflower"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theaterzettel_Schiller_1804.png"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Mercadante"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttlar_family"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm_und_Drang"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Newmark"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Friedrich_Schiller"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_(Schubert)"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Awj-tgAACAAJ%7Cauthor-mask=0%7Cref=none"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/robberswallenste00schi%7Cauthor-mask=0%7Cref=none"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbójcy_(dramat)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KTtB"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Brigands"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Разбојници_(драма)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розбійники_(п'єса)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rövarbandet"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разбойници"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군도_(희곡)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Räuber"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/群盗"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Razbojnici_(Schiller)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყაჩაღები"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_haramiák_(dráma)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_bandidos"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06flgw2"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Bandoleiros"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهزنان"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οι_ληστές_(Σίλλερ)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Rabistoj"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loupežníci"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավազակները_(պիես)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разбойники"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_masnadieri_(Schiller)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Разбойнікі_(п’еса)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Robbers"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللصوص_(مسرحية)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466333"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305992813"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4099339-5"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Räuber"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Разбојници_(Шилер)"
"http://dbpedia.org/resource/The_Robbers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השודדים"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Robbers"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Works_by_Schiller"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D."
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/The_Robbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
