"subject","predicate","object"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#label","Fontana della Barcaccia w Rzymie"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#label","Fontana della Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#label","Κρήνη του Σαπιοκάραβου"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#label","Fontana della Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#label","Fontana della Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Fontana della Barcaccia je barokní fontána v Římě. Nachází se na Piazza di Spagna pod Španělskými schody. Fontánu vybudoval v letech 1627 (nebo 1628) - 1629 Pietro Bernini, otec Giana Lorenza, na přání papeže Urbana VIII.. Jméno Barcaccia bylo odvozeno od typu lodi. Fontána je vzpomínkou na povodeň, která v roce 1598 na náměstí přinesla loď."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Fontana della Barcaccia – barokowa fontanna w Rzymie, na Piazza di Spagna (Placu Hiszpańskim), u stóp Schodów Hiszpańskich. Ma formę na wpół zatopionej łodzi, przez której burty przelewa się woda. Została zamówiona przez papieża Urbana VIII i ukończona w 1627 roku przez Pietro Berniniego i jego syna Gianlorenzo Berniniego. Formę fontanny wybrano by przypomnieć powódź, która zalała Piazza di Spagna w 1598."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Фонтан Баркачча (італ. Fontana Barcaccia — фонтан човник) - фонтан в стилі бароко на площі Іспанії в Римі біля Іспанських сходів."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente de la Barcaza (en italiano, Fontana della Barcaccia) es una célebre fuente de Roma de estilo barroco, que se encuentra situada en plaza de España, al pie de las escalinatas de la Trinità dei Monti."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Die Fontana della Barcaccia (deutsch Barkassenbrunnen) ist ein Zierbrunnen auf der Piazza di Spagna vor der Spanischen Treppe in Rom. Er wurde 1626–1629 vom Bildhauer Pietro Bernini für Papst Urban VIII. geschaffen und gilt als Meisterwerk des Barock."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Barcaccia (fontana della Barcaccia, fontaine de la barque, en italien) est une fontaine romaine monumentale, chef-d'œuvre baroque de 1629 des sculpteurs italiens Pietro Bernini et Gian Lorenzo Bernini (Le Bernin) (père et fils), du centre de la place d'Espagne (piazza di Spagna), au pied de l'escalier de la Trinité-des-Monts du XVIIIe siècle, du centre historique de Rome en Italie."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","破船喷泉（義大利語：Fontana della Barcaccia）是意大利罗马的一个淡水喷泉，巴洛克式，位于西班牙阶梯下面的西班牙广场。教宗烏爾巴諾八世在1598年台伯河洪水后下令建造，和济安·贝尼尼父子最终在1627年将其完成。 廣場中央的破船噴泉，則是16世紀的作品，由教宗巴貝尼尼烏巴諾八世委託貝尼尼所做的，為廣場增加了歡樂和流動感。優雅的破船噴泉其實是貝尼尼的父親彼得貝尼尼(Pietro Bernini)改建的。原先的噴泉小小的並不起眼，而且水壓小的緣故，所以就連噴泉的水都是細細小小的，彼得將原來的噴泉外圍作了一條半淹在水池中的船，噴泉的水於是先流入破船，再從船的四邊慢慢溢出，加上整座噴泉幾乎只和街面一般高，感覺就真的很像是漏水的船即將沉入地底下。 英国诗人约翰·济慈去世前选择在喷泉旁住宅居住。"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","La Fontana della Barcaccia è una fontana di Roma, situata in piazza di Spagna, ai piedi della scalinata di Trinità dei Monti."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","La Fontano de la Barĝo ((itale: Fontana della Barcaccia) estas fama fontano de Romo (Italio) el baroka stilo, kiu troviĝas en la placo de Hispanio, ĉe la ŝtuparo de la preĝejo Trinità dei Monti. La verko estis mendita de la papo Urbano la 8-a al , kiu estis helpata en ĝia konstruado de sia filo Gian Lorenzo. La fontano reprezentas barĝon duonsinkita realigita inter 1627 kaj 1629. La dizajno inspiriĝis sur, laŭ la tradicio, la alveno al la placo de barĝo dum la inundo de la rivero Tiber, en Kristnasko de 1598."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","바르카차 분수(이탈리아어: Fontana della Barcaccia 폰타나 델라 바르차카[*]→낡은 배의 분수)는 이탈리아 로마 스페인 광장 스페인 계단 앞에 있는 분수이다. 교황 우르바노 8세는 로마의 모든 주요 광장에 분수를 세우는 이전 교황 프로젝트의 일환으로 1623년 에게 분수를 지을 것을 의뢰했다. 분수는 1629년 8월 29일에 피에트로의 아버지가 사망한 후 그의 아들 잔 로렌초 베르니니의 도움과 함께 피에트로 베르니니에 의해 1627년부터 1629년 사이에 완성되었다."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Fontana della Barcaccia är en fontän i Rom, belägen på Piazza di Spagna vid foten av Spanska trappan. Den utfördes 1627–1629 av skulptören Pietro Bernini. Fontänen är utformad som en vattenfylld båt som ser ut att ha strandat. Barcaccia betyder ungefär ""värdelös båt"". Enligt en tradition går detta tillbaka på Tiberns svåra översvämning år 1598, då en båt skall ha gått på grund vid foten av Pincio. Fontana della Barcaccia är en omtyckt mötesplats i Rom."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","De Fontana della Barcaccia (letterlijk: Fontein van de oude schuit) uit 1629 ligt op de Piazza di Spagna in Rome, meer bepaald aan de voet van de Spaanse Trappen. Ze verschaft het plein een pittoresk uiterlijk."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","The Fontana della Barcaccia (Italian: [barˈkattʃa]; ""Fountain of the Boat"") is a Baroque-style fountain found at the foot of the Spanish Steps in Rome's Piazza di Spagna (Spanish Square). Pope Urban VIII commissioned Pietro Bernini in 1623 to build the fountain as part of a prior Papal project to erect a fountain in every major piazza in Rome. The fountain was completed between 1627 and 1629 by Pietro possibly along with the help of his son Gian Lorenzo Bernini, especially after his father's death on August 29, 1629."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","舟の噴水（ふねのふんすい、Fontana della Barcaccia）または小舟の噴水、バルカッチャの噴水はイタリア、ローマにある噴水である。1629年にジャン・ロレンツォ・ベルニーニによって造られた。ローマ市内スペイン広場の中央、スペイン階段の下にある。"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Fontana della Barcaccia (""Fonte da Barcaça"") é uma fonte barroca localizada na Piazza di Spagna, em Roma, Itália, logo abaixo da Escadaria de Espanha. Seu nome é uma referência ao seu formato de um barco semi-afundando com água jorrando das amuradas. A fonte foi encomendada pelo papa Urbano VIII e completada em 1627 por Pietro Bernini e seu filho, Gian Lorenzo Bernini."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","La Fontana della Barcaccia (nom italià) és una cèlebre font de Roma, situada a la Piazza di Spagna, al peu de l'escalinata de la Trinità dei Monti, que s'anomena així a causa del seu aspecte, que fa pensar en una barcassa que s'enfonsa. L'obra es va finalitzar el 1627, segons es diu inspirada per l'arribada a la plaça d'un vaixell durant la crescuda del Tíber el 1598. L'anècdota serviria perquè el papa Urbà VIII li encarregués la realització de la font a , ajudat del fill que més tard el sobrepassaria en fama i tècnica, Gian Lorenzo."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Фонтан Баркачча (итал. Fontana della Barcaccia) — фонтан в стиле барокко на площади Испании в Риме у Испанской лестницы. Фонтан был построен в 1627(1628) — 1629 гг. по проекту Пьетро Бернини, отца Джованни Лоренцо Бернини по заказу папы Урбана VIII. Название «Баркачча» (баркас) фонтан получил благодаря своей форме полузатопленной лодки и установлен в память о случившемся в 1598 г. наводнении, когда на затопленной площади села на мель лодка. Фонтан снабжается водой из античного акведука Аква Вирго."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2000/01/rdf-schema#comment","Η Κρήνη του Σαπιοκάραβου (ιταλικά: Fontana della Barcaccia) βρίσκεται στην πόλη της Ρώμης και συγκεκριμένα στην , στη βάση της διάσημης Σκαλινάτα. Ανήκει στην τεχνοτροπία του μπαρόκ και κατασκευάστηκε το 1627-28. Οφείλει το όνομά της στο πρωτότυπο σχήμα της, αυτό μιας μισοβυθισμένης βάρκας από τα πλαϊνά της οποίας κυλά νερό σε μία λεκάνη."
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcaccia_e_scalinata.jpg"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontana.della.barcaccia.arp.jpg"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rome_R._IV_Campo_Marzio"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_works"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_in_art"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_sculpture"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fountains_in_Rome"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageID",8893475
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageRevisionID",1104198926
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fontana.della.barcaccia.arp.jpg"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Walter"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babuino"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Facchino"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Bernini"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rome_R._IV_Campo_Marzio"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_di_Spagna"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1627_works"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UEFA_Europa_League"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_in_art"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_restoration"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_sculpture"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fountains_in_Rome"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Steps"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philaster_(play)"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Ruins"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acqua_Vergine"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiber"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_by_Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VIII"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaspqr.it/Inglese/Fontana-della-barcaccia.htm"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/b/bernini/gianlore/sculptur/1620/fontana.html"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BSw8"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontaine_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρήνη_του_Σαπιοκάραβου"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nmcf"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르카차_분수"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_باركشيا"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/破船喷泉"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舟の噴水"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фантан_Баркача"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזרקת_הספינה"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontana_della_Barcaccia_w_Rzymie"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7687818-1"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fontano_de_la_Barĝo"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_de_la_Barcaza"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248323829"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фонтан_Баркачча"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Funtana_d'_'a_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շատրվան_Բարկաչչա"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114231"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баркачча"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fontana_della_Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_urban_feature"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monuments_of_Rome"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barcaccia_e_scalinata.jpg?width=300"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/curr","Fontana della Barcaccia"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Pietro_Bernini"
"http://dbpedia.org/resource/Fontana_della_Barcaccia","http://dbpedia.org/property/imageCaption","Fontana della Barcaccia in Piazza di Spagna, Rome"
