"subject","predicate","object"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lineage-bonded_society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089tz1"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnicity"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthropology-stub"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/abstract","A lineage-bonded society is a type of acephalous society predicated on claims of a common ancestor. A lineage-bonded society is by population, the smallest classification of acephalous society. Beyond a certain size threshold, claims of common lineage become untenable, and the social ties resulting from those claims destabilize. A lineage-bonded society that outgrows its limits may break apart into subgroups. Such branches would then either become separate lineage-bonded societies, or would merge with a neighboring society. When two lineage-bonded societies merge in such a way, the outcome is a land-bonded society A lineage-bonded society may harbor a secret society or may be large enough to support age sets but can't sustain both secret societies and age sets, and cannot make the . This society is similar to a band society."
"http://dbpedia.org/resource/Lineage-bonded_society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Lineage-bonded_society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lineage-bonded_society?oldid=899456015&ns=0"
"http://dbpedia.org/resource/Lineage-bonded_society","http://dbpedia.org/ontology/wikiPageLength",1392
"http://dbpedia.org/resource/Lineage-bonded_society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lineage-bonded_society"
