"subject","predicate","object"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1914"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Missouri_railroads"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1914"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_and_Louisiana_Railroad"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopper_car"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-8-2"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-0"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_BNSF_Railway"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonedrailroads.com/mo_bs.html%7Cwork=Abandoned"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268lr6"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899653"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xmov"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reporting_mark"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-transport-stub"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-transport-stub"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/abstract","The Bevier and Southern Railroad (reporting mark BVS) was a United States railroad that existed from September 28, 1914, when the divided (the Missouri portion of it becoming the BVS), until 1982 when the railroad went out of business and was abandoned. The railroad was measured 9.18 miles and ran from a connection with the Chicago, Burlington and Quincy Railroad, which was Burlington Northern at the time B&S abandoned in 1982, just west of Bevier, Missouri and ran south to Binkley, Missouri. Primary traffic along the line was outbound coal from coal mines in the area and the railroad's slogan was ""Have Train Will Haul"". In 1961, the railroad still relied exclusively on steam locomotives (2 Moguls 2-6-0 and 2 Mikados 2-8-2) to haul coal hoppers to its mainline connection. The Burlington Northern Railroad, now part of the BNSF Railway, took over the line in the 1990s, and expanded and rebuilt it to serve a coal-fired power plant at the ."
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bevier_and_Southern_Railroad?oldid=1063196653&ns=0"
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://dbpedia.org/ontology/wikiPageLength",2404
"http://dbpedia.org/resource/Bevier_and_Southern_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bevier_and_Southern_Railroad"
