"subject","predicate","object"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eorcenberht_of_Kent"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisius_Velichkovsky"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semipalatinsk"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxis"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Le_Mans"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderworker"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennistymon"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shushanik"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Capua"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wakering"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luchtigern"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relics"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_4_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_23_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorruptibility"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_History_of_the_English_People"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_III"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:romanmartyrology00cathuoft"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Regulus"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Canterbury"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(relic)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_and_Æthelberht"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclean_spirit"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmercenary_Physicians"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegina"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelthryth"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_of_Canterbury"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaxburh_of_Ely"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Abbey"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Orange"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickfergus"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_4_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentius_of_Orange"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmán_of_Kilroot"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_of_Crete_(martyr)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothhelm"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_28_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool-for-Christ"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_of_Bethany"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(relics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetses"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstrudis"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailbe_of_Emly"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ely"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludgvan"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Unmercenaries"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Greek_Orthodox_Patriarchs_of_Antioch"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilroot"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_4_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmas_and_Damian"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(island)"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kition"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_of_Capua"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/calendar/2014/10/30.html"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/m/10/d/17/sxsaintlist.aspx"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodox.cn/saints/menologia/10-17_en.htm"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://calendar.rop.ru/mes1/oct17.html"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oca.org/saints/lives/2016/10/17"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint.gr/10/17/index.aspx"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/menologyofenglan00stanrich"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/index.php%3Fyear=2016&today=30&month=10&trp=0&tzo=-5"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/greek/synaxaire/synaxari.asp%3Fminas=10&id=47"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthochristian.com/calendar/20181017.html"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxengland.org.uk/stdoct.htm"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3w7"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411hwb"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7076872"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_of_Saints"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg?width=300"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/abstract","October 16 - Eastern Orthodox liturgical calendar - October 18 All fixed commemorations below celebrated on October 30 by Eastern Orthodox Churches on the Old Calendar. For October 17th, Orthodox Churches on the Old Calendar commemorate the Saints listed on October 4."
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/October_17_(Eastern_Orthodox_liturgics)?oldid=1087018050&ns=0"
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageLength",24802
"http://dbpedia.org/resource/October_17_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/October_17_(Eastern_Orthodox_liturgics)"
