"subject","predicate","object"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_(music)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bell_That_Never_Rang"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adem_Ilhan"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later..._with_Jools_Holland"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parish"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lau-music.co.uk/"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lau-music.co.uk"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516122256/http:/www.reveal-records.com/"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6497592"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16097443-4"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q6cj"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f62hl"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lau_(hudební_skupina)"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/732c7ed5-9c5b-4a04-b9c4-37596df051f2"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167042167"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-musician-stub"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lau_at_Cropredy_2011.jpg?width=300"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kris_Drever"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/caption","Lau at the 2011 Cropredy Festival"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Martin_Green_(musician)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Aidan_O'Rourke_(musician)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Kris_Drever"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/genre","Celtic folk"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/genre","Folk"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/label","Navigator Records"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Reveal_Records"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/website","http://www.lau-music.co.uk/"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/abstract","Lau je britská hudební skupina, založená v Edinburghu v roce 2005. Ve své tvorbě spojuje tradiční keltskou hudbu s prvky jazzu a freak folku. Tvoří ji (zpěv, kytara), (akordeon, klávesy) a (housle). Název skupiny znamená v orknejském dialektu „přírodní světlo“. V letech 2008, 2009, 2010 a 2013 byli Lau vyhlášeni v anketě stanice nejlepší folkovou skupinou roku, úspěšně vystupovali v pořadu Later... with Jools Holland. Album The Bell That Never Rang, které produkovala Joan Wasser, bylo v glasgowském deníku vyhlášeno nejlepší skotskou nahrávkou roku 2015."
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/abstract","Lau is a British folk band from both Scotland and England, formed in 2005. Named after an Orcadian word meaning ""natural light"", the band is composed of Kris Drever (guitar, vocals), Martin Green (accordion, piano, electronics) and Aidan O'Rourke (fiddle). To date, the band has released five studio albums, several EPs, and two live albums."
"http://dbpedia.org/resource/Lau_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Lau_(band)","http://schema.org/sameAs","http://viaf.org/viaf/167042167"
"http://dbpedia.org/resource/Lau_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lau_(band)?oldid=970196978&ns=0"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kris_Drever"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kris_Drever"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Kris_Drever"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Aidan_O'Rourke_(musician)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Martin_Green_(musician)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_(music)"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Celtic_folk"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lau_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Reveal_Records"
"http://dbpedia.org/resource/Lau_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lau_(band)"
