"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_burial_vault_for_Andrew_and_Priscilla_Johnston.jpg"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_faction)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_Kingdom_general_election"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Balfour_(died_1845)"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Buxton"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_United_Kingdom_general_election"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q5Cg"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757523"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_8sw"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-UK-MP-stub"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_burial_vault_for_Andrew_and_Priscilla_Johnston.jpg?width=300"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/title","Member of Parliament for St Andrews Burghs"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/title","Member of Parliament for Anstruther Burghs"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/years",1831
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/property/years",1832
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/abstract","Andrew Johnston (c. 1798 – 24 August 1862)was an abolitionist and Whig politician in Scotland. His wife was Priscilla Buxton."
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Johnston_(Scottish_politician)?oldid=1118191220&ns=0"
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageLength",4106
"http://dbpedia.org/resource/Andrew_Johnston_(Scottish_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Johnston_(Scottish_politician)"
