"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amico_Fritz"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'elisir_d'amore"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Festival"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Heggie"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licia_Albanese"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_6th_Earl_of_Northumberland"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoleto_Festival"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Vocal_Arts"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Pennsylvania"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Company_of_Philadelphia"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_tenors"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bolena"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Conlon"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Opera"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_et_Juliette"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigoletto"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_di_Chamounix"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Opera"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_Pennsylvania"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Schicchi"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Ledger"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_opera_singers"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Orchestra_of_New_York"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Oper_Berlin"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby-Dick_(opera)"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Stuarda"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Heppner"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Opera"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_di_Lammermoor"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Stampa"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Vocal_Arts_alumni"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Tell"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Opera"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Widow"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_(opera)"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_villi"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Philadelphia"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Inquirer"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tucker_Music_Foundation"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_National_de_Bordeaux"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Devereux"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Opera_of_Chicago"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322005250/http:/www.lastampa.it/_web/cmstp/tmplrubriche/musica/grubrica.asp%3FID_blog=37&ID_articolo=1455&ID_sezione=468&sezione="
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalcriticism.com/interviews/costello-0909.shtml"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/classical/reviews/linda-di-chamounix-royal-opera-house-1787727.html"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nj.com/entertainment/music/index.ssf/2009/07/rising_tenor_returns_to_ocean.html"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephencostellotenor.com/"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysun.com/arts/tenors-in-training-the-next-generation/84037/"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://voices.washingtonpost.com/the-classical-beat/2010/05/moby-dick_premieres_in_dallas.html"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=PI&s_site=philly&p_multi=PI&p_theme=realcities&p_action=search&p_maxdocs=200&p_topdoc=1&p_text_direct-0=127A13B582F0EA18&p_field_direct-0=document_id&p_perpage=10&p_sort=YMD_date:D&s_trackval=GooglePM"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608957"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفن_كوستيلو"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1052023967"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephen_Costello"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vzf1"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_كوستيلو"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1792149068482865730000"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_Costello"
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7c0fcd3b-a3bc-4db2-98b5-3cc121e6185b"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/abstract","Stephen Costello (* 1981 in Philadelphia) ist ein US-amerikanischer Sänger der Stimmlage Tenor."
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/abstract","Stephen John Costello (Filadelfia, 29 settembre 1981) è un tenore statunitense, destinatario del Richard Tucker Award del 2009. Costello si è esibito in noti teatri d'opera di tutto il mondo, tra cui Covent Garden, Metropolitan Opera e Lyric Opera of Chicago. Nel 2010 Costello ha interpretato il ruolo di Greenhorn (Ismaele) nella prima mondiale di Moby-Dick di Jake Heggie alla Dallas Opera."
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/abstract","Stephen John Costello (born September 29, 1981 in Philadelphia) is an American operatic tenor and a recipient of the 2009 Richard Tucker Award. Costello has performed in noted opera houses around the world including Covent Garden, Metropolitan Opera, and Lyric Opera of Chicago. In 2010, Costello originated the role of Greenhorn (Ishmael) in the world premiere of Jake Heggie's Moby-Dick at the Dallas Opera."
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/abstract","ستيفن كوستيلو (بالإنجليزية: Stephen Costello)‏ هو مغني ومغني أوبرا أمريكي، ولد في 1982."
"http://dbpedia.org/resource/Stephen_Costello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Costello?oldid=1084034067&ns=0"
"http://dbpedia.org/resource/Stephen_Costello","http://dbpedia.org/ontology/wikiPageLength",6045
"http://dbpedia.org/resource/Stephen_Costello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Costello"
