"subject","predicate","object"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36x7f"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mikkjó"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mật_tông"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mikkyō"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m28g"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikkjó"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JapaneseBuddhism"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/abstract","Le mikkyō (密教), terme japonais signifiant littéralement « enseignement ésotérique », désigne le bouddhisme tantrique japonais. Il est pratiqué dans l'école Shingon et dans certaines branches de l'école Tendai, bien qu'on en trouve l'influence dans la plupart des autres écoles bouddhiques qui se sont développées au Japon. Le terme mikkyō est une traduction générale ou l'interprétation de plusieurs termes indiens possibles. Il est proche du bouddhisme vajrayāna qui s'est développé principalement au Tibet. Les deux lignées étant parentes avant de prendre chacune leur coloration propre, le tantrisme japonais incorporant des éléments shintō et le lamaïsme des pratiques bön. Le mikkyō est un tantrisme dit de la main droite, car n'utilisant pas de pratiques sexuelles. Le bouddhisme tantrique est connu au Japon dès l'introduction du bouddhisme dans ce pays sous la forme de pratiques magiques diverses comme la récitation de mantras et de dhāraṇi, ainsi que des rites pour la protection de l'état. On trouve encore des rites particuliers comme par exemple le Kokūzō gumonji-hō (虚空蔵求聞持法) pratiqué par Kūkai dans sa jeunesse, qui aurait permis à ce dernier selon la légende d'obtenir une mémoire infaillible. Ce type de tantrisme est connu au Japon sous le terme de zōmitsu (雑密), c'est-à-dire d'« ésotérisme divers ». Certains chercheurs désignent parfois ce type de pratiques comme étant du « proto-tantrisme », cette appellation recouvrant une période allant du IIIe siècle au VIIe siècle. Plus tard, vers le VIIe siècle, les pratiques tantriques évoluent en Inde et en Chine et deviennent de plus en plus systématisées. Ce qui était à la base un système de rites magiques pour la protection et l'enrichissement du pratiquant devient petit à petit un système organisé et cohérent où le rite devient un outil pour atteindre l'éveil, un « expédient salvifique » (sk. : upāya ; jp. : hōben [方便]). Ce type de tantrisme va être importé au Japon au début du IXe siècle dans un premier temps par le moine Kūkai (le fondateur de l'école Shingon) et dans une moindre mesure par Saichō (le fondateur de l'école Tendai), et dans un deuxième temps par les disciples de Saichō, les moines Ennin, Enchin et Annen. Ce type de tantrisme va être appelé le junmitsu (純密), l'« ésotérisme pur », par opposition à l'« ésotérisme divers ». Cette nouvelle forme de bouddhisme va vite rencontrer en grand succès parmi l'aristocratie de l'époque qui est impressionnée par la richesse et la puissance des rites magiques que proposent le tantrisme, ce qui va grandement favoriser son développement rapide et le rendre très rapidement incontournable dans le paysage bouddhique japonais. Le mikkyō au Japon est divisé en deux catégories : le tōmitsu (東密, « ésotérisme [du temple de] l'est ») qui désigne le bouddhisme tantrique pratiqué dans l'école Shingon par référence au temple Tō-ji (東寺) qui est un des centres de ce culte, et le taimitsu (台密, « ésotérisme du [Ten]dai ») qui est pratiqué, comme son nom l'indique, dans l'école Tendai."
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/abstract","Mikkyō (密教, lit. ""secret teachings"", ""esoteric, Tantric Buddhism"") is a Japanese term for the Vajrayana practices of Shingon Buddhism and the related practices that make up part of the Tendai and Kegon schools. There are also Shingon and Tendai influenced practices of Shugendō. Mikkyō is a ""lineage tradition"": meaning that, as well as instruction in the teachings and practices of the tradition, it involves and requires ""kanjo enablements"" (initiatorial empowerment-transmissions) from a master of the Mikkyō disciplines. The collection of teachings and practices that eventually came to be known as Mikkyō had its early beginnings in the esoteric traditions of India and China. As early as the 6th century, there had begun a major importation of spiritual and cultural ideas into Japan from China. However, in the early 9th century the formative concepts which would become the core of ""mainstream"" Mikkyo—Shingon and Tendai—were brought to Japan, initially by the monks Kūkai (the founder of Shingon) and Saichō (the founder of Tendai), both of whom had traveled to China to study. To these initial doctrines and beliefs were later added teachings concerning the powers of mysticism, magic and healing that had gradually begun to reach Japan with the arrival of itinerant monks, priests, hermits and shamanic practitioners, forced to flee from China after the fall of the Tang dynasty. Blending easily with elements of Shinto practice and the pre-Buddhist folk traditions of sangaku-shinkō (""spiritual practices connected with sacred mountains""), these imported teachings, combining Chinese Esoteric Buddhism, Onmyōdō, Taoism and, at a later date, Tibetan Buddhism, evolved to become the esoteric Japanese tradition that is Mikkyō."
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/abstract","Mikkjó (japonsky 密教) je japonský termín, který označuje vadžrajánovou nauku japonského buddhismu, typickou zejména pro buddhistické školy Šingon a Tendai. Nauka se v Japonsku rozšířila na počátku 9. století a je spojená s působením mnicha Saičóa a Kúkaie."
"http://dbpedia.org/resource/Mikkyō","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Mikkyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mikkyō?oldid=1083647076&ns=0"
"http://dbpedia.org/resource/Mikkyō","http://dbpedia.org/ontology/wikiPageLength",2447
"http://dbpedia.org/resource/Mikkyō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mikkyō"
