"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gaitskell"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1964"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Crosland"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Taverne,_Baron_Taverne"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Jay,_Baron_Jay"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse_Declaration"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevanism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaitskellism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brivati,_Brian"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s661l"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fAMq"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027787"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campaign_for_Democratic_Socialism"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hugh_Gaitskell"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Labour_Party"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/abstract","The Campaign for Democratic Socialism or CDS was a social democratic and democratic socialist organisation in the British Labour Party, serving as a pressure group representing the right wing of the party. Established in 1960, the CDS was composed of Gaitskellites, Labour members who supported the then-party leader, Hugh Gaitskell. The origins of the CDS can be traced to the 1959 general election, which Labour was largely expected to win, but lost due to the Conservatives exploiting public uncertainty over the Labour economic programme. Gaitskell had promised that there would be no new taxes under his administration should he become Prime Minister, not wanting to tamper with the prosperity that had emerged in Britain under the Conservative governments of Winston Churchill, Anthony Eden, and Harold Macmillan. However, the Bevanites – the left wing faction of the Labour Party – had pushed through an electoral manifesto stating it would raise taxes to support increased government expenditures, undercutting Gaitskell's public image. In the aftermath of the electoral failure, which Gaitskell blamed on the Bevanites and their economic views, Gaitskell attempted (and failed) to ""modernize"" the Labour charter's Clause IV, which called for nationalisation. As a result of the massive Bevanite grassroots mobilisation against Gaitskell, the CDS was established in October 1960 by a group of Labour politicians and supporters, among the most prominent of which were Bill Rodgers, Dick Taverne, Anthony Crosland, Douglas Jay, Roy Jenkins. They established as their goals the promotion of economic modernisation and reformism as official policies of the party. Shortly after the CDS was formed, the Labour Party held its 1960 party conference, at which the Bevanites secured the commitment of the party to backing unilateral nuclear disarmament. The CDS declared the need to create a grassroots organisation for the Labour right that could compete with the organisations allied to the Bevanites, specifically Tribune and the Campaign for Nuclear Disarmament, and positioned itself as that organisation. It was extremely successful; at the 1961 party conference the Gaitskellites managed to overturn the previous year's commitment to disarmament largely due to the CDS efforts. In between the 1959 and 1964 elections, 23 of the 29 Labour MPs elected in by-elections were allied to the CDS, as were 7 of the 12 Labour regional election organisers. After the reversal of the disarmament issue, the CDS returned to its efforts to oppose Clause IV. The CDS also supported British entry into the European Economic Community, which most Gaitskellites supported. CDS influence began to wane, first with the splitting of Gaitskell over the EEC issue in 1962, then with his death and replacement as party leader by the Bevanite Harold Wilson in 1963, a position he retained until 1976. After Wilson became Prime Minister in the 1964 general elections the CDS shut down. However, despite Wilson's vows to ""smash"" the CDS before he would resign as Party Leader, former CDS members managed to elect Roy Jenkins to the position of Deputy Party Leader shortly after the 1970 Labour electoral defeat. However, the Labour left managed to remove him in 1972. In 1977, Bill Rodgers established the Campaign for Labour Victory (CLV), an organization that was somewhat a successor to the CDS. By 1981, the former CDS members had felt that the Labour party had gone too far to the left and claimed that Trotskyists had taken over the party, removing its responsibility to the party membership. As a result, the ""Gang of Four"" of Labour moderates issued the Limehouse Declaration, stating that they were leaving the Labour Party to establish the Social Democratic Party. Two of the Gang of Four (Roy Jenkins and Bill Rodgers) were former CDS founders, and a number of the younger CDS members joined in leaving Labour for the SDP."
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campaign_for_Democratic_Socialism?oldid=1056129802&ns=0"
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://dbpedia.org/ontology/wikiPageLength",5673
"http://dbpedia.org/resource/Campaign_for_Democratic_Socialism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campaign_for_Democratic_Socialism"
