"subject","predicate","object"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellphone"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moyles"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Eye_(magazine)"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Morgan"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_newspaper"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_Mirror_people"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goss_Girls"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_columnists"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Mohan"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3am.co.uk/"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qv6h"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_3AM_Girls"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/63b1c192-0553-4498-8b10-3ffd3d2a2402"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7711881"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vRNH"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/abstract","The 3AM Girls was the collective title of the gossip columnists for the Daily Mirror, a British tabloid newspaper."
"http://dbpedia.org/resource/The_3AM_Girls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/The_3AM_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_3AM_Girls?oldid=1100496038&ns=0"
"http://dbpedia.org/resource/The_3AM_Girls","http://dbpedia.org/ontology/wikiPageLength",3295
"http://dbpedia.org/resource/The_3AM_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_3AM_Girls"
