"subject","predicate","object"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18079588"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shirley_Tolentino"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vlfkq"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Paul_T._Jordan"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/Thomas_Kean,_Sr."
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/birthDate",1943
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/deathDate",2010-10-31
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/office","http://dbpedia.org/resource/New_Jersey_Superior_Court"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/office","Jersey City Municipal Court"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/spouse","Dr. ErnestoTolentino"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/termEnd",1984
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/termEnd",2010
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/termStart",1984
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/property/termStart",1976
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/abstract","Shirley Tolentino (1943–2010) was the first black woman to serve on the New Jersey Superior Court and was the first black woman appointed to the Jersey City Municipal Court and to serve as its presiding judge. She served as president of National Association of Women Judges."
"http://dbpedia.org/resource/Shirley_Tolentino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Shirley_Tolentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shirley_Tolentino?oldid=1114872604&ns=0"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/wikiPageLength",5888
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Shirley_Tolentino__Tenure__1"
"http://dbpedia.org/resource/Shirley_Tolentino","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Shirley_Tolentino__Tenure__2"
"http://dbpedia.org/resource/Shirley_Tolentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shirley_Tolentino"
