"subject","predicate","object"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bench_(βρετανική_μάρκα_ρούχων)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bench_(entreprise)"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنچ"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ySQ3"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bench-Logo.svg?width=300"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/founder","Luke Warren"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/locationCountry","England"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/logo","Bench-Logo.svg"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Apparel"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/abstract","Bench (Eigenschreibweise: Bench.) ist eine ursprünglich britische, weltweit vertriebene Modemarke. Bench wurde 1989 mit der Holding-Gesellschaft Americana International Limited in Manchester gegründet und vertreibt vor allem Streetwear für eine jugendliche Zielgruppe."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/abstract","Η Bench (εμπορευόμενη ως ""Bench."") είναι βρετανική μάρκα ειδών ένδυσης που δραστηριοποιείται παγκοσμίως, συμπεριλαμβανομένης της Ευρώπης, του Καναδά και της Αυστραλίας. Η εταιρεία ιδρύθηκε στο Μάντσεστερ της Βρετανίας, και ειδικεύεται στη μόδα του δρόμου."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/abstract","Bench Global Ltd. (usually branded as ""Bench."") is a British clothing brand that is sold worldwide, including in Europe and Canada. The company was founded in Manchester, England, and specialises in streetwear."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/abstract","Bench (зазвичай позначається як ""Bench"".) - це британський бренд одягу, який продається по всьому світу, в тому числі в Європі, Канаді та Австралії. Компанія була заснована в Манчестері, Велика Британія, і вона спеціалізується на сучасному повсякденному одязі для молоді."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/abstract","Bench Global Ltd., généralement nommé «Bench», est une marque britannique de vêtements vendue dans le monde entier[non neutre][source secondaire nécessaire]. La société a été fondée à Manchester, en Angleterre, et se spécialise dans le streetwear ."
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bench_(British_clothing_brand)?oldid=1112398055&ns=0"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/wikiPageLength",4015
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/foundingYear",1989-01-01
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Apparel"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Bench_(British_clothing_brand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bench_(British_clothing_brand)"
