"subject","predicate","object"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAD_TV_(TV_channel)"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT_World"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Greek_television"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT_HD"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spicy_Effect"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hellenic_Radio,_Internet_and_Television"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT1"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argo_(band)"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_Greece"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Music"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESC2018_-_Greece_01.jpg"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altice_Arena"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχή_της_Ελλάδας_στη_Eurovision_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_Eurovision_Şarkı_Yarışması'nda_Yunanistan"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grecia_en_el_Festival_de_la_Canción_de_Eurovisión_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rZD1"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griekenland_op_het_Eurovisiesongfestival_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41698221"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellinikós_Telikós_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/sfResult","Failed to qualify"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESCYr"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend-inline"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Esc"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Escyr"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Esccnty"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song_contest_national_year"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2018_-_Greece_01.jpg?width=300"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/country","Greece"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/song","http://dbpedia.org/resource/Oniro_mou"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/writer","Yianna Terzi"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/writer","Dimitris Stamatiou"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/writer","Mihalis Papathanasiou"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/writer","Aris Kalimeris"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/abstract","Greece participated in the Eurovision Song Contest 2018 with the song ""Oniro mou"" written by Aris Kalimeris, Dimitris Stamatiou, Yianna Terzi and Mihalis Papathanasiou and performed by Terzi. A national final was scheduled to be held in order to select the Greek entry for the 2018 contest in Lisbon, Portugal. Five entries were to compete in the final on 22 February 2018 where public voting would exclusively select the winner, however ""Oniro mou"" performed by Terzi was announced as the Greek entry on 16 February 2018 following the disqualification of four out of the five national final entries. To promote the entry, a music video for the song was released and Terzi performed the song at both the fashion music series MADwalk and the Eurovision Live Lounge series hosted by ESCToday. Greece was drawn to compete in the first semi-final of the Eurovision Song Contest which took place on 8 May 2018. Performing fourteenth in the running order for the night, ""Oniro mou"" was not announced among the top 10 entries of the first semi-final and therefore did not qualify to compete in the final. It was later revealed that Greece placed fourteenth out of the 19 participating countries in its semi-final with 81 points."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/abstract","Ellinikós Telikós 2018 sollte am 22. Februar 2018 stattfinden und der griechische Vorentscheid für den Eurovision Song Contest 2018 in Lissabon (Portugal) sein. Am 16. Februar 2018 entschied sich der Sender ERT jedoch für Gianna Terzi und ihr Lied Oneiro mou als griechischer Beitrag für den ESC 2018, da es der einzige Titel im Vorentscheid war, nachdem die anderen vier disqualifiziert wurden."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/abstract","La Grèce est l'un des quarante-trois pays participants du Concours Eurovision de la chanson 2018, qui se déroule à Lisbonne au Portugal. Le pays est représenté par la chanteuse Yiánna Terzí et sa chanson Óniró mou (en grec : Όνειρό μου), sélectionnées en interne par le diffuseur grec ERT. La Grèce termine finalement 14e de la demi-finale avec 81 points, ce qui ne lui permet pas de se qualifier en finale."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/abstract","Griekenland nam deel aan het Eurovisiesongfestival 2018 in Lissabon, Portugal. Het was de 39ste deelname van het land aan het Eurovisiesongfestival. ERT was verantwoordelijk voor de Griekse bijdrage voor de editie van 2018."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/abstract","Η Ελλάδα συμμετείχε στο Διαγωνισμό Τραγουδιού Eurovision 2018. Ο ελληνικός ραδιοτηλεοπτικός φορέας Ελληνική Ραδιοφωνία Τηλεόραση (ΕΡΤ) ανακοίνωσε ότι θα χρησιμοποιήσει έναν εθνικό τελικό για να βρει τον εκπρόσωπο της χώρας στη Λισαβόνα, μετά από δύο συνεχόμενα χρόνια εσωτερικής επιλογής."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/abstract","Grecia participó en el Festival de Eurovisión 2018, representados por Gianna Terzi y ""Oneiro mou"". En la semifinal, lograron una decimocuarta plaza con 81 puntos, con lo que no se clasificaron para la final."
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/entrant","http://dbpedia.org/resource/Yianna_Terzi"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/preselection","Internal selection"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/property/preselectionDate",2018-02-16
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greece_in_the_Eurovision_Song_Contest_2018?oldid=1110792898&ns=0"
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://dbpedia.org/ontology/wikiPageLength",45034
"http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greece_in_the_Eurovision_Song_Contest_2018"
