"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_South_Carolina"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_state_senators"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageID",64245699
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageRevisionID",1077105057
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_South_Carolina"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_South_Carolina"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_South_Carolina"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hervey_Witherspoon_Jr."
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Carolina_state_senators"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._F._Ervin"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Clowney"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Witherspoon_Sr."
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Senate"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hSgv"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isaac_Donnom_Witherspoon"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17322480"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/office","http://dbpedia.org/resource/Lieutenant_Governor_of_South_Carolina"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/William_K._Clowney"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/termEnd","December 1844"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/property/termStart","December 1842"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/abstract","Isaac Donnom Witherspoon (1803 - 1858) was a politician in South Carolina. He served in the state house and then the state senate. He succeeded William K. Clowney as lieutenant governor and served from December 1842 until December 1844. He was succeeded by . His brother Also served as Lieutenant governor as did James Hervey Witherspoon Jr. He died of a stroke."
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/abstract","Isaac Donnom Witherspoon (* 3. Dezember 1803 im Lancaster County, South Carolina; † 30. Juli 1858 in White Sulphur Springs, Virginia) war ein US-amerikanischer Politiker. Zwischen 1842 und 1844 war er Vizegouverneur des Bundesstaates South Carolina."
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaac_Donnom_Witherspoon?oldid=1077105057&ns=0"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/wikiPageLength",2072
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Isaac_Donnom_Witherspoon__Tenure__1"
"http://dbpedia.org/resource/Isaac_Donnom_Witherspoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaac_Donnom_Witherspoon"
