"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Breen"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Davis_(politician)"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Skinner"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Newfoundland_and_Labrador_municipal_elections"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Newfoundland_and_Labrador_municipal_elections"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220141624/http:/www.stjohns.ca/cityhall/council.jsp"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._John's_City_Council"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7588643"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09279z"
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vsLR"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Legislative_Bodies"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/abstract","St. John's City Council has been the governing body of the city of St. John's, Newfoundland and Labrador. Since 1888, St. John's city council has governed under the Colony of Newfoundland, the Dominion of Newfoundland and since 1949, Canada. The city council currently comprises 11 members: the Mayor, the Deputy Mayor and nine councillors, five which represent wards throughout the city and four that are elected at large."
"http://dbpedia.org/resource/St._John's_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._John's_City_Council?oldid=1064573856&ns=0"
"http://dbpedia.org/resource/St._John's_City_Council","http://dbpedia.org/ontology/wikiPageLength",3205
"http://dbpedia.org/resource/St._John's_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._John's_City_Council"
