"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Bank_of_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bank_buildings_in_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Australia"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1892"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageID",48401404
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageRevisionID",1069713535
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_Times"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_South_Wales"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_South_Wales,_Gympie"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Morgan,_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_goldfield"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Point,_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairs"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornices"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilasters"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_River_(Queensland)"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_banking_crisis"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoona"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_and_Co_Building"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Town_Council"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Australasia"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gympie"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patricks_Church,_Gympie"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shed"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie,_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Bank_of_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_Muster"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_School_of_Arts"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon,_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_bank_buildings_in_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Durietz"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_National_Bank"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_North_Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_Hill_Uniting_Church"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_Region"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Australia"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Australia_Bank"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1892"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cowlishaw"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architraves"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entablature"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Bank_of_Queensland,_Gympie"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24090172"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HBtH"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Royal_Bank_of_Queensland,_2015.jpg?width=300"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/beginningDate","1890.0"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Hugo_Durietz"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/built",1892
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/caption","Former Royal Bank of Queensland, 2015"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Date",2011-04-15
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Free1name","Significant period"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Free1value",1892
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Free2value","bank"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Number",602774
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Offname","Royal Bank of Queensland"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/location",199
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/property/locmapin","Queensland#Australia"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.georss.org/georss/point","-26.1889 152.66"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/abstract","Royal Bank of Queensland is a heritage-listed former bank at 199 Mary Street, Gympie, Gympie Region, Queensland, Australia. It was designed by Hugo Durietz and built in 1892. It was added to the Queensland Heritage Register on 15 April 2011."
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Bank_of_Queensland,_Gympie?oldid=1069713535&ns=0"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://dbpedia.org/ontology/wikiPageLength",19413
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Bank_of_Queensland,_Gympie"
"http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Gympie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.66000366211 -26.188899993896)"
