"subject","predicate","object"
"http://dbpedia.org/resource/Bijltjesoproer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_the_Netherlands"
"http://dbpedia.org/resource/Bijltjesoproer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Amsterdam"
"http://dbpedia.org/resource/Bijltjesoproer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriottentijd"
"http://dbpedia.org/resource/Bijltjesoproer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1787"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageID",57061799
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageRevisionID",982609218
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(province)"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_the_Netherlands"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Dutch_Republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutphaas"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_invasion_of_Holland"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriottentijd"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Prince_of_Orange"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goejanverwellesluis"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchet"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Amsterdam"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountability_Day"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattem"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orange"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privilege_(law)"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenten"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriottentijd"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1787"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriots_(Dutch_Republic)"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangism_(Dutch_Republic)"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elburg"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bijltjesoproer"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sqTc"
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962507"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strijd_tussen_patriotten_en_prinsgezinden_bij_de_Kattenburgerbrug_30_mei_1787.jpg?width=300"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/caption","(Painting showing Patriots ready with cannons in the foreground. The Kattenburgers have hoisted the Kattenburg Bridge, however, and thus are able to hold off the Patriots for some time.)"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/combatant","Patriots"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/combatant","Orangists"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/conflict","Bijltjesoproer"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/date",1787-05-30
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/partof","the Patriot era"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/place","Kattenburg, Amsterdam, Dutch Republic"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/property/result","Patriot victory"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/abstract","Het Bijltjesoproer, ook wel Kattenburgoproer genoemd, verwijst naar de opstand op 30 mei 1787 van Amsterdamse scheepstimmerlieden tegen de Patriotsgezinde regenten van de stad. Deze arbeiders hadden als bijnaam 'de Bijltjes' (naar hun belangrijkste gereedschap); vandaar de naam 'Bijltjesoproer'. Er was aan het eind van de achttiende eeuw een sterke tegenstelling tussen de Orangisten, die wilden vasthouden aan de historische positie van het Huis van Oranje, en de patriotten, waarvan de staatsgezinden een onderdeel vormden. De Amsterdamse scheepstimmerlieden waren sterk Oranjegezind. Anderzijds groeide de aanhang van de Patriottenbeweging sterk sinds 1780, begonnen zij zich in 1783 te bewapenen slaagden erin de macht te grijpen in verschillende steden in Nederland, zoals Utrecht. Het land balanceerde op het randje van een burgeroorlog en in september 1786 vonden er twee korte schermutselingen plaats in de stadjes Hattem en Elburg, die kort bezet werden door Patriotten en spoedig hernomen door troepen trouw aan stadhouder Willem V van Oranje. Op 9 mei 1787 vond de eerste open veldslag plaats bij Jutphaas in de provincie Utrecht, die eindigde in een Patriotse zege. Dit deed de spanningen tussen de twee facties in rap tempo in de hele Republiek escaleren. Enkele weken later kwamen de Orangistische Kattenburgers in opstand tegen de Patriotsgezinde regenten van Amsterdam. De dag waarop deze opstand bloedig de kop werd ingedrukt, is bekend komen te staan als Bijltjesdag. De alternatieve benaming ""Kattenburgoproer"" verwijst naar Kattenburg, de Amsterdamse buurt waar de scheepstimmerwerven gevestigd waren. Volgens het Etymologisch Woordenboek van het Nederlands (EWN) waren het niet alleen de scheepstimmerlieden die in opstand kwamen, maar ""de bijzonder Oranjegezinde bewoners van Kattenburg"" in het algemeen."
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/abstract","Het Bijltjesoproer (""Hatchet Riot"") or Kattenburgoproer (""Kattenburg Riot"") of 30 May 1787 was an uprising of Dutch Orangist ship carpenters in the Kattenburg quarter of Amsterdam against the city's Patriot regenten. These labourers were nicknamed ""Bijltjes"" (""Hatchets"", their most important tool); hence the name Bijltjesoproer. Towards the end of the 18th century, tensions rose between Orangists, who sought to preserve the historic position of the House of Orange, and Patriots, who desired a democratic republic and the abolition of medieval privileges and aristocracy. The Amsterdam ship carpenters held strong Orangist convictions, as did many other ordinary citizens. On the other hand, the Patriot movement was gaining strength since 1780, started arming themselves in 1783 and eventually seized control in several cities throughout the Netherlands, such as Utrecht. The country was on the brink of civil war, and in September 1786 two brief skirmishes took place in the towns of Hattem and Elburg when they were occupied by Patriots and quickly retaken by troops loyal to stadtholder William V, Prince of Orange. On 9 May 1787, the first pitched battle occurred near Jutphaas in the province of Utrecht, resulting in a Patriot victory. This rapidly escalated tensions between the two factions across the Republic. A few weeks later, the Kattenburg Orangists rose against the regenten of Amsterdam, who held predominantly Patriot sympathies at the time. The day on which this revolt was violently repressed, has become known as Bijltjesdag (""Hatchet Day""). Nowadays, this term is common in the Netherlands to refer to the moment of retribution after a time of oppression. The alternative name Kattenburgoproer refers to Kattenburg, the Amsterdam neighbourhood where the shipyards were located. According to Etymologisch Woordenboek van het Nederlands, the ship carpenters were not the only ones rising in rebellion, but ""the exceptionally pro-Orange inhabitants of Kattenburg"" in general."
"http://dbpedia.org/resource/Bijltjesoproer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bijltjesoproer?oldid=982609218&ns=0"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/wikiPageLength",3698
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/combatant","Orangists"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/combatant","Patriots"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/date",1787-05-30
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/result","Patriot victory"
"http://dbpedia.org/resource/Bijltjesoproer","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Patriottentijd"
"http://dbpedia.org/resource/Bijltjesoproer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bijltjesoproer"
