"subject","predicate","object"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Organizing_Center"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bmwe-logo.jpg?width=300"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/affiliation","International Brotherhood of Teamsters"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/fullName","Brotherhood of Maintenance of Way Employes Division"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/property/members",36025
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/abstract","The Brotherhood of Maintenance of Way Employes (BMWE) – later to become the Brotherhood of Maintenance of Way Employes Division of the International Brotherhood of Teamsters (BMWED) – is a national union representing the workers who build and maintain the tracks, bridges, buildings and other structures on the railroads of the United States."
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brotherhood_of_Maintenance_of_Way_Employes?oldid=1120987175&ns=0"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/wikiPageLength",4878
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Brotherhood_of_Maintenance_of_Way_Employes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brotherhood_of_Maintenance_of_Way_Employes"
